Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,28,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,3,3,,,,
4,up,Luke Combs,Where the Wild Things Are,5,2,24,,,,
5,down,Luke Combs,Fast Car,3,1,50,,,,
6,up,Chris Stapleton,White Horse,8,1,33,,,,
7,up,Morgan Wallen,Spin You Around (1/24),9,4,6,,,,
8,up,Bellamy Brothers,Let Your Love Flow,18,3,13,,,,
9,down,Nate Smith,Bulletproof,6,5,4,,,,
10,up,Tucker Wetmore,Wine Into Whiskey,31,10,2,,,,
11,down,Jelly Roll,Save Me (with Lainey Wilson),10,2,43,,,,
12,up,Dasha,Austin,15,2,3,,,,
13,up,Bailey Zimmerman,Holy Smokes,29,13,2,,,,
14,down,Morgan Wallen,Last Night,11,1,57,,,,
15,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),20,12,8,,,,
16,down,Jelly Roll,NEED A FAVOR,13,1,65,,,,
17,down,Toby Keith,Don't Let the Old Man In,7,1,18,,,,
18,down,Chris Stapleton,Tennessee Whiskey,14,1,225,,,,
19,up,HARDY,TRUCK BED,25,5,23,,,,
20,up,Owen Riegling,Old Dirt Roads,21,12,16,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),12,3,50,18,2021-02-21,18,2021-02-21
22,down,Tyler Braden,Devil You Know,16,11,5,,,,
23,up,Chayce Beckham,23,34,1,81,,,,
24,-,Keith Urban,Messed Up As Me,-,13,1,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,23,3,53,,,,
26,down,Cody Johnson,The Painter,22,14,29,,,,
27,up,Zach Bryan,Something in the Orange,38,3,96,,,,
28,up,Warren Zeiders,Pretty Little Poison,58,19,35,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,16,42,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,30,,,,
31,down,Lainey Wilson,Watermelon Moonshine,30,4,53,,,,
32,up,Dax,To Be A Man (feat. Darius Rucker),52,2,18,,,,
33,-,Dan + Shay,Speechless,-,7,38,87,2019-10-13,87,2019-10-13
34,up,Nate Smith,World on Fire,39,16,41,,,,
35,up,Dan + Shay,Tequila,57,16,41,,,,
36,up,Josh Ross,Single Again,36,2,8,,,,
37,-,Lainey Wilson,Heart Like A Truck,-,4,70,,,,
38,up,Kacey Musgraves,Deeper Well,41,15,4,,,,
39,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,98,21,2019-10-06,9,2019-10-13
40,-,Chris Stapleton,Broken Halos,-,23,106,,,,
41,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),99,12,25,,,,
42,up,Luke Combs,The Kind of Love We Make,50,1,90,,,,
43,up,Zach Bryan,Something in the Orange (Z&E's Version),66,12,86,,,,
44,down,Toby Keith,Should've Been a Cowboy,19,6,5,,,,
45,down,Toby Keith,I Love This Bar,42,12,4,,,,
46,up,Nate Smith,Whiskey On You,98,2,44,,,,
47,-,Lee Ann Womack,I Hope You Dance,-,4,43,,,,
48,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,1,84,65,2019-12-15,21,2019-12-22
49,down,Toby Keith,How Do You Like Me Now?!,40,4,4,,,,
50,-,Lee Brice,One of Them Girls,-,2,119,61,2020-04-19,61,2020-04-19
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,116,,,,
52,-,John Denver,"Take Me Home, Country Roads",-,28,107,,,,
53,-,Sean Stemaly,4 Wheel High,-,53,1,,,,
54,-,Kacey Musgraves,Too Good to be True,-,39,1,,,,
55,-,Josh Ross,Ain't Doin' Jack,-,28,10,,,,
56,-,Jay Webb,Paw Paw's Boat,-,56,1,,,,
57,up,Cody Johnson,'Til You Can't,89,1,117,,,,
58,-,Wheeler Walker Jr.,F****d by a Country Boy,-,3,12,,,,
59,-,Kenny Chesney,Guilty Pleasure,-,59,1,,,,
60,down,Brett Kissel & Cooper Alan,Two of Us,48,8,19,,,,
61,-,Cody Johnson,Dirt Cheap,-,28,12,,,,
62,down,Chris Stapleton,You Should Probably Leave,44,4,154,,,,
63,down,Lainey Wilson,Country's Cool Again,27,13,3,,,,
64,down,Josh Turner,Your Man,43,7,95,,,,
65,up,Cooper Alan,Take Forever (Hally's Song),87,25,15,,,,
66,up,The Red Clay Strays,Wondering Why,91,15,13,,,,
67,-,Max McNown,A Lot More Free,-,9,8,,,,
68,up,Morgan Wallen,Wasted on You,75,1,141,45,2021-01-17,45,2021-01-17
69,down,Morgan Wallen,Everything I Love,60,8,51,,,,
70,-,The Reklaws,I Grew Up On a Farm,-,11,2,,,,
71,up,Bailey Zimmerman,Rock and A Hard Place,81,1,85,,,,
72,-,LANCO,Greatest Love Story,-,72,1,,,,
73,-,Lee Brice,Soul,-,2,102,,,,
74,down,Brett Young,In Case You Didn't Know,28,17,145,,,,
75,-,Jamey Johnson,In Color,-,54,4,,,,
76,down,Chris Stapleton,Starting Over,51,1,180,,,,
77,-,The Castellows,No. 7 Road,-,70,2,,,,
78,down,Toby Keith,As Good As I Once Was,33,9,5,,,,
79,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),68,20,13,,,,
80,down,Zach Bryan,Hey Driver (feat. The War and Treaty),32,17,24,,,,
81,-,Ashley Cooke,your place,-,57,2,,,,
82,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),86,12,21,,,,
83,down,Jay Webb,Down Here,53,16,5,,,,
84,-,Dan + Shay,Bigger Houses,-,17,6,,,,
85,-,Sarahbeth Taite,Pretty Good Living,-,85,1,,,,
86,down,Josh Ross,Matching Tattoos,67,67,2,,,,
87,down,Corb Lund,El Viejo (For Ian),70,70,2,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,116,,,,
89,-,Jordan Davis,Next Thing You Know,-,7,65,,,,
90,-,Jon Wolfe,Start over Somewhere,-,90,1,,,,
91,-,Lainey Wilson,Wildflowers and Wild Horses,-,15,16,,,,
92,down,Morgan Wallen,Whiskey Glasses,63,12,208,,,,
93,-,Blue Rodeo,Lost Together,-,40,11,,,,
94,down,Beyoncé,16 CARRIAGES,24,10,3,,,,
95,down,Luke Combs,When It Rains It Pours,56,19,204,,,,
96,-,Alan Jackson,Remember When,-,44,26,,,,
97,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,67,,,,
98,-,Rascal Flatts,I Won't Let Go,-,32,25,,,,
99,-,Zac Brown Band,Chicken Fried,-,54,7,,,,
100,-,Johnny Cash,Ring of Fire,-,42,64,,,,
