Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,16,72,2020-03-22,72,2020-03-22
2,up,Luke Combs,Six Feet Apart,2,1,9,91,2020-05-03,91,2020-05-03
3,up,Sam Hunt,Hard to Forget,3,2,21,92,2020-05-03,92,2020-05-03
4,-,Eric Church,Stick That in Your Country Song,-,2,1,,,,
5,up,Gabby Barrett,I Hope,5,2,34,99,2020-01-12,78,2020-03-22
6,up,Lee Brice,One of Them Girls,6,2,12,61,2020-04-19,61,2020-04-19
7,up,Miranda Lambert,Bluebird,11,7,25,,,,
8,up,Tim Hicks,No Truck Song,8,6,19,,,,
9,up,Maren Morris,The Bones,15,4,34,76,2019-12-22,50,2020-01-12
10,up,Luke Combs,Does To Me (feat. Eric Church),14,4,29,79,2020-05-03,79,2020-05-03
11,down,Dean Brody & The Reklaws,Can't Help Myself,9,4,20,,,,
12,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",10,1,13,47,2020-04-05,47,2020-04-05
13,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,29,65,2019-12-15,21,2019-12-22
14,up,Justin Moore,Why We Drink,16,7,19,,,,
15,down,James Barker Band,Summer Time,4,4,3,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,1,34,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,34,7,2019-10-06,7,2019-10-06
18,up,Brett Kissel,She Drives Me Crazy,24,18,21,,,,
19,up,Luke Combs,Beer Never Broke My Heart,27,3,34,70,2019-10-06,41,2019-11-17
20,up,Brothers Osborne,All Night,25,9,7,,,,
21,-,Dixie Chicks,March March,-,3,1,,,,
22,up,Florida Georgia Line,I Love My Country,23,20,12,,,,
23,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,5,34,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,1,3,77,2020-04-26,77,2020-04-26
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,34,21,2019-10-06,9,2019-10-13
26,-,Dean Brody,Canadian Summer,-,6,1,,,,
27,up,Breland,My Truck,33,9,22,,,,
28,up,Rascal Flatts,How They Remember You,50,28,2,,,,
29,up,The Reklaws,Where I'm From,36,11,11,,,,
30,up,High Valley,Grew Up On That,46,11,14,,,,
31,down,Blanco Brown,The Git Up,26,2,34,47,2019-10-27,47,2019-10-27
32,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),22,16,24,,,,
33,down,Cole Swindell,Single Saturday Night,18,5,6,,,,
34,down,Luke Bryan,Build Me a Daddy,7,7,3,,,,
35,down,Keith Urban,God Whispered Your Name,32,5,18,,,,
36,up,Luke Combs,Even Though I'm Leaving,44,3,34,48,2019-10-06,34,2019-11-17
37,down,Morgan Wallen,Chasin' You,35,15,31,,,,
38,down,Blake Shelton,God's Country,31,3,34,99,2019-10-13,93,2019-11-24
39,down,Breland,My Truck (feat. Sam Hunt) [Remix],29,26,7,,,,
40,down,Dallas Smith,Like a Man,37,5,13,,,,
41,up,Darius Rucker,Wagon Wheel,42,5,34,,,,
42,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,5,22,,,,
43,down,Morgan Wallen,More than My Hometown,41,2,11,40,2020-04-26,40,2020-04-26
44,down,Kelsea Ballerini,Track Eight,40,15,11,,,,
45,up,Dixie Chicks,Gaslighter,55,1,17,61,2020-03-08,61,2020-03-08
46,up,Diplo,Heartless (feat. Morgan Wallen),63,18,33,,,,
47,down,Travis Denning,After a Few,43,36,16,,,,
48,up,The Washboard Union,Dock Rock,84,13,2,,,,
49,up,Brett Young,Lady,71,8,9,,,,
50,down,Ingrid Andress,More Hearts Than Mine,49,9,34,,,,
51,down,Luke Combs,Beautiful Crazy,47,10,34,,,,
52,up,Luke Combs & Brooks & Dunn,"1, 2 Many",56,7,34,,,,
53,up,Ashley McBryde,One Night Standards,60,14,12,,,,
54,down,Country Music Ensemble,The Dance,39,17,9,,,,
55,down,Luke Bryan,Knockin' Boots,34,6,34,95,2019-10-06,95,2019-10-06
56,down,Morgan Wallen,Whiskey Glasses,38,12,34,,,,
57,-,Lindsay Ell,wAnt me back,-,42,1,,,,
58,-,Gretchen Wilson,Redneck Woman,-,58,1,,,,
59,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),58,4,32,,,,
60,-,Tenille Townes,Come as You Are,-,22,1,,,,
61,down,Nitty Gritty Dirt Band,Fishin' In the Dark,53,2,27,,,,
62,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,62,2,5,,,,
63,-,Scotty McCreery,In Between,-,63,1,,,,
64,-,Russell Dickerson,Home Sweet,-,64,1,,,,
65,down,Lady Antebellum,Champagne Night (From Songland),57,1,11,35,2020-04-19,35,2020-04-19
66,down,Jason Aldean,Got What I Got,54,6,5,85,2019-10-20,85,2019-10-20
67,-,Tenille Townes,The Most Beautiful Things,-,33,5,,,,
68,-,Dixie Chicks,Julianna Calm Down,-,32,4,,,,
69,-,Tenille Townes,Holding Out for the One,-,12,4,,,,
70,up,Kane Brown,Heaven,74,39,28,,,,
71,up,Luke Combs,When It Rains It Pours,100,19,33,,,,
72,down,Old Dominion,One Man Band,48,2,34,52,2019-10-06,49,2019-10-27
73,-,Dixie Chicks,Not Ready to Make Nice,-,34,15,,,,
74,-,Tim Hicks,Rowdy Up,-,74,1,,,,
75,-,Tim Hicks,Floatin',-,75,1,,,,
76,down,Brett Young,In Case You Didn't Know,66,17,29,,,,
77,down,Zac Brown Band,The Man Who Loves You the Most,12,12,3,,,,
78,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,46,1,,,,
79,-,Taylor Swift,Never Grow Up,-,32,1,,,,
80,-,Tim Hicks,I Know Jack About That,-,80,1,,,,
81,down,Tim McGraw,Humble and Kind,80,4,12,,,,
82,down,Luke Combs,She Got the Best of Me,73,25,33,,,,
83,down,Gabby Barrett,Footprints on the Moon,61,61,3,,,,
84,up,Lee Ann Womack,I Hope You Dance,97,4,6,,,,
85,down,Brad Paisley,No I in Beer,64,25,9,,,,
86,-,George Strait,Troubadour,-,86,1,,,,
87,down,Tebey,Happened on a Saturday Night,30,30,3,,,,
88,down,Kane Brown,Homesick,87,9,33,,,,
89,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",65,2,33,,,,
90,down,The Reklaws,Old Country Soul,76,9,34,,,,
91,down,Riley Green,I Wish Grandpas Never Died,68,6,34,85,2019-10-06,77,2019-10-13
92,-,Jennifer Smestad,Half the Man,-,75,1,,,,
93,-,Luke Combs,Lovin' on You,-,6,7,,,,
94,down,Tim McGraw,I Called Mama,82,5,7,,,,
95,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,95,1,,,,
96,-,Rodney Atkins,Watching You,-,77,1,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,6,13,,,,
98,down,JJS Allstars,Friends in Low Places,85,33,10,,,,
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,21,10,,,,
100,-,Kane Brown,Good As You,-,7,21,,,,
