Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,3,1,29,,,,
2,up,Morgan Wallen,Wasted on You,4,1,52,45,2021-01-17,45,2021-01-17
3,-,Drake Milligan,Sounds Like Something I'd Do,-,3,1,,,,
4,down,Nate Smith,Whiskey On You,2,2,5,,,,
5,up,Lee Brice,Soul,7,2,42,,,,
6,up,Walker Hayes,Fancy Like,8,1,51,,,,
7,down,Kane Brown,Like I Love Country Music,5,2,5,,,,
8,-,Bailey Zimmerman,Rock and A Hard Place,-,1,1,,,,
9,down,Cody Johnson,'Til You Can't,6,1,40,,,,
10,down,Chase McDaniel,Project,1,1,3,,,,
11,up,Cole Swindell,She Had Me At Heads Carolina,12,1,9,,,,
12,up,Josh Ross,First Taste of Gone,22,2,9,,,,
13,down,Bailey Zimmerman,Fall In Love,9,2,17,,,,
14,down,Morgan Wallen,You Proof,10,1,5,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,1,135,,,,
16,down,Tyler Hubbard,5 Foot 9,14,7,4,,,,
17,down,Jon Pardi,Last Night Lonely,13,11,16,,,,
18,up,スコット・マクリーリー,Damn Strait,29,15,14,,,,
19,up,Cole Swindell & Lainey Wilson,Never Say Never,26,5,29,,,,
20,up,ERNEST & Morgan Wallen,Flower Shops,30,11,23,,,,
21,down,Morgan Wallen,Sand in My Boots,19,4,54,75,2021-01-17,71,2021-01-24
22,down,Jade Eagleson,She Don't Know,17,17,15,,,,
23,up,Chris Stapleton,Starting Over,39,1,93,,,,
24,down,Luke Combs,Doin' This,20,1,30,,,,
25,up,Poor Man's Poison,Hell's Comin' with Me,28,25,2,,,,
26,down,Jason Aldean,Trouble With A Heartbreak,24,11,21,,,,
27,down,Old Dominion,No Hard Feelings,18,18,12,,,,
28,-,Brett Young,In Case You Didn't Know,-,17,91,,,,
29,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,2,55,,,,
30,-,Drake Milligan,Over Drinkin' Under Thinkin',-,26,1,,,,
31,up,The Reklaws & Jake Owen,11 Beers,31,17,13,,,,
32,up,Chris Stapleton,Joy of My Life,43,11,43,,,,
33,up,MacKenzie Porter,Pickup,36,25,15,,,,
34,-,Drake Milligan,Kiss Goodbye All Night,-,2,1,,,,
35,up,Carrie Underwood,Ghost Story,90,5,11,,,,
36,down,Chris Stapleton,You Should Probably Leave,21,4,74,,,,
37,down,Luke Combs,Tomorrow Me,27,3,7,,,,
38,-,Carrie Underwood,Pink Champagne,-,18,1,,,,
39,-,James Barker Band,Wastin' Whiskey,-,31,3,,,,
40,down,Chris Stapleton,Cold,32,1,26,,,,
41,down,Darius Rucker,Wagon Wheel,34,5,134,,,,
42,down,Zach Bryan,Something in the Orange (Z&E's Version),33,12,4,,,,
43,down,Morgan Wallen,Whiskey Glasses,40,12,119,,,,
44,-,Hunter Brothers,"Peace, Love & Country Music",-,44,1,,,,
45,up,Luke Combs,Forever After All,51,1,85,20,2020-11-01,20,2020-11-01
46,-,Carrie Underwood,Denim & Rhinestones,-,30,3,,,,
47,down,Luke Combs,Beautiful Crazy,46,10,133,,,,
48,-,Parmalee,Take My Name,-,30,20,,,,
49,-,Keith Urban,Wild Hearts,-,5,40,,,,
50,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,50,1,,,,
51,down,Kenny Rogers,The Gambler,35,1,93,100,2020-03-22,100,2020-03-22
52,-,Carrie Underwood,Burn,-,52,1,,,,
53,up,Kelsea Ballerini,HEARTFIRST,85,14,6,,,,
54,up,Nitty Gritty Dirt Band,Fishin' In the Dark,94,2,74,,,,
55,up,HARDY,GIVE HEAVEN SOME HELL,71,25,39,,,,
56,-,Lee Ann Womack,I Hope You Dance,-,4,26,,,,
57,down,Miranda Lambert,Actin' Up,42,35,7,,,,
58,up,Luke Combs,When It Rains It Pours,88,19,123,,,,
59,-,Carrie Underwood,Crazy Angels,-,27,3,,,,
60,up,Luke Bryan,Kiss Tomorrow Goodbye,75,23,5,,,,
61,down,Jordan Davis,What My World Spins Around,15,14,3,,,,
62,up,Luke Combs,Hurricane,91,22,63,,,,
63,down,Home Free,Sea Shanty Medley (Extended Version),48,48,3,,,,
64,down,Lainey Wilson,Heart Like A Truck,57,4,3,,,,
65,up,Little Big Town,Hell Yeah,72,7,7,,,,
66,-,Morgan Wallen,Thought You Should Know,-,2,4,,,,
67,-,Tim Hicks,Whiskey Does,-,36,5,,,,
68,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,6,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,129,7,2019-10-06,7,2019-10-06
70,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,22,,,,
71,-,Kameron Marlowe,Girl On Fire,-,59,1,,,,
72,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,37,22,15,,,,
73,down,Dax,Dear Alcohol,70,70,2,,,,
74,up,Justin Moore,With A Woman You Love,74,42,5,,,,
75,-,Aaron Goodvin,Lonely Drum,-,55,15,,,,
76,-,Carrie Underwood,Poor Everybody Else,-,76,1,,,,
77,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,4,,,,
78,down,Eric Church,Springsteen,73,33,29,,,,
79,down,Luke Bryan,Country Girl (Shake It for Me),55,12,50,,,,
80,-,Cadence Grace,Don't,-,80,1,,,,
81,down,Lee Brice,One of Them Girls,56,2,93,61,2020-04-19,61,2020-04-19
82,-,Zach Bryan,Something in the Orange,-,3,6,,,,
83,-,Kaylee Bell,Keith,-,9,5,,,,
84,down,Elle King,Worth A Shot (feat. Dierks Bentley),38,14,5,,,,
85,down,Dean Brody,Where'd You Learn How To Do That,59,34,3,,,,
86,-,Carrie Underwood,She Don’t Know,-,86,2,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,44,6,68,,,,
88,-,The Band Perry,If I Die Young,-,39,7,,,,
89,-,Eric Church,Heart on Fire,-,9,42,,,,
90,-,Blue Rodeo,Try,-,69,8,,,,
91,-,Drake Milligan,She,-,60,1,,,,
92,-,Riley Green,Miles On Main,-,92,1,,,,
93,down,Tim McGraw,7500 OBO,60,35,18,,,,
94,-,Eric Church,Drink In My Hand,-,21,17,,,,
95,-,Lonestar,Amazed,-,11,13,,,,
96,down,Steve Earle,Copperhead Road,80,1,85,,,,
97,down,Chris Janson,Buy Me a Boat,76,15,8,,,,
98,down,Kyle Clark,Hope It's Hot Out,25,25,3,,,,
99,-,Florida Georgia Line,Cruise,-,55,8,,,,
100,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,18,,,,
