Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Toby Keith,Don't Let the Old Man In,1,1,16,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,26,,,,
4,down,Luke Combs,Fast Car,2,1,48,,,,
5,up,Nate Smith,Bulletproof,25,5,2,,,,
6,down,Chris Stapleton,White Horse,5,1,31,,,,
7,up,Luke Combs,Where the Wild Things Are,8,2,22,,,,
8,down,Toby Keith,Should've Been a Cowboy,6,6,3,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),28,3,48,18,2021-02-21,18,2021-02-21
10,-,Beyoncé,16 CARRIAGES,-,10,1,,,,
11,up,Tyler Braden,Devil You Know,14,11,3,,,,
12,down,Morgan Wallen,Spin You Around (1/24),11,4,4,,,,
13,up,Morgan Wallen,Last Night,15,1,55,,,,
14,down,Toby Keith,How Do You Like Me Now?!,4,4,2,,,,
15,down,Toby Keith,As Good As I Once Was,9,9,3,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,1,223,,,,
17,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
18,down,Toby Keith,I Love This Bar,12,12,2,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),54,16,40,,,,
20,up,Zach Bryan,Something in the Orange,39,3,94,,,,
21,down,Jelly Roll,NEED A FAVOR,10,1,63,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,47,1,28,,,,
23,down,Jay Webb,Down Here,16,16,3,,,,
24,up,Chayce Beckham,23,36,1,79,,,,
25,up,Cody Johnson,The Painter,27,14,27,,,,
26,up,Bellamy Brothers,Let Your Love Flow,57,3,11,,,,
27,down,Toby Keith,Red Solo Cup,24,24,2,,,,
28,up,Zach Bryan,Hey Driver (feat. The War and Treaty),42,17,22,,,,
29,up,HARDY,TRUCK BED,32,5,21,,,,
30,down,Jelly Roll,Save Me (with Lainey Wilson),7,2,41,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,22,3,51,,,,
32,down,Owen Riegling,Old Dirt Roads,20,12,14,,,,
33,-,Dasha,Austin,-,2,1,,,,
34,up,Warren Zeiders,Pretty Little Poison,65,19,33,,,,
35,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,12,6,,,,
36,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),13,13,4,,,,
37,up,Bailey Zimmerman,Rock and A Hard Place,86,1,83,,,,
38,down,Lainey Wilson,Watermelon Moonshine,18,4,51,,,,
39,-,Lainey Wilson,Country's Cool Again,-,13,1,,,,
40,down,Toby Keith,Don't Let the Old Man In,17,17,4,,,,
41,up,Nate Smith,World on Fire,64,16,39,,,,
42,up,Kacey Musgraves,Deeper Well,49,15,2,,,,
43,down,Lee Brice,One of Them Girls,29,2,118,61,2020-04-19,61,2020-04-19
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,114,,,,
45,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,45,1,,,,
46,-,John Denver,"Take Me Home, Country Roads",-,28,106,,,,
47,down,Toby Keith,I Wanna Talk About Me,21,21,2,,,,
48,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",30,30,2,,,,
49,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),52,12,23,,,,
50,down,Toby Keith,You Shouldn't Kiss Me Like This,26,26,2,,,,
51,up,Cooper Alan,Never Not Remember You,77,6,20,,,,
52,up,Bailey Zimmerman,Fall In Love,60,2,80,,,,
53,up,Kelsey Hart,Life with You,98,21,14,,,,
54,down,Toby Keith,Whiskey Girl,23,23,2,,,,
55,down,Luke Combs,The Kind of Love We Make,34,1,88,,,,
56,up,Zach Bryan,Something in the Orange (Z&E's Version),90,12,84,,,,
57,up,Luke Combs,Beautiful Crazy,58,10,213,,,,
58,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,58,1,,,,
59,down,Toby Keith,Cryin' for Me (Wayman's Song),38,38,2,,,,
60,-,Warren Zeiders,Happy Hurts,-,60,1,,,,
61,-,Tim McGraw,Live Like You Were Dying,-,49,4,,,,
62,down,Toby Keith,Who's Your Daddy?,46,46,2,,,,
63,up,Lee Brice,Soul,92,2,101,,,,
64,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),74,20,11,,,,
65,up,Morgan Wallen,Whiskey Glasses,94,12,206,,,,
66,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,41,,,,
67,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,82,65,2019-12-15,21,2019-12-22
68,down,Lainey Wilson,Wildflowers and Wild Horses,31,15,15,,,,
69,-,Priscilla Block,Good On You,-,69,1,,,,
70,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,70,1,,,,
71,-,Cooper Alan,Take Forever (Hally's Song),-,25,13,,,,
72,-,Sam Donald,Make You Want God,-,61,1,,,,
73,-,Matt McClure,The Shore,-,73,1,,,,
74,down,Toby Keith,Wish I Didn't Know Now,37,37,2,,,,
75,down,Josh Ross,Single Again,50,2,6,,,,
76,-,Jamey Johnson,Lead Me Home,-,58,1,,,,
77,up,Morgan Wallen,Wasted on You,88,1,139,45,2021-01-17,45,2021-01-17
78,down,Toby Keith,My List,56,56,2,,,,
79,-,Kane Brown,I Can Feel It,-,23,20,,,,
80,-,Lady Antebellum,Need You Now,-,4,111,,,,
81,-,Josh Turner,Your Man,-,7,93,,,,
82,-,Cody Johnson,Dirt Cheap,-,28,11,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,13,88,2020-03-22,66,2020-03-29
84,-,Lainey Wilson,Things a Man Oughta Know,-,9,55,,,,
85,up,Luke Combs,Forever After All,87,1,154,20,2020-11-01,20,2020-11-01
86,down,HARDY & Lainey Wilson,wait in the truck,76,1,78,,,,
87,-,Allie Colleen,While We're Still Friends (feat. Lee Brice),-,87,1,,,,
88,up,Conner Smith,Creek Will Rise,100,41,3,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,4,152,,,,
90,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,20,5,,,,
91,-,Matt Stell,Born Lonely,-,91,1,,,,
92,-,Zach Bryan,Oklahoma Smokeshow,-,10,47,,,,
93,-,Morgan Wallen,Cowgirls (feat. Ernest),-,13,44,,,,
94,-,Chris Stapleton,Broken Halos,-,23,105,,,,
95,-,Kane Brown,Thank God,-,1,61,,,,
96,down,Colter Wall,Cowpoke,41,41,3,,,,
97,down,Josh Ross,Ain't Doin' Jack,53,28,9,,,,
98,-,Brett Young,In Case You Didn't Know,-,17,143,,,,
99,-,Luke Bryan,One Margarita,-,1,74,72,2020-03-22,72,2020-03-22
100,down,Dylan Scott,Can't Have Mine,67,30,11,,,,
