Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,10,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,4,1,19,,,,
3,up,Kane Brown,Like I Love Country Music,3,2,15,,,,
4,up,Lee Brice,Soul,5,2,52,,,,
5,down,Drake Milligan,Kiss Goodbye All Night,2,2,3,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,7,1,11,,,,
7,down,Josh Ross,First Taste of Gone,6,2,19,,,,
8,up,Drake Milligan,Sounds Like Something I'd Do,9,3,7,,,,
9,down,Morgan Wallen,Wasted on You,8,1,62,45,2021-01-17,45,2021-01-17
10,-,Bailey Zimmerman,Where It Ends,-,3,1,,,,
11,up,Tyler Hubbard,5 Foot 9,11,7,14,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,1,145,,,,
13,down,Walker Hayes,AA,12,1,39,,,,
14,up,Bailey Zimmerman,Fall In Love,24,2,27,,,,
15,down,Tim & The Glory Boys,Float,13,13,6,,,,
16,down,Morgan Wallen,You Proof,14,1,15,,,,
17,up,Chapel Hart,You Can Have Him Jolene,36,2,5,,,,
18,up,Walker Hayes,Fancy Like,19,1,61,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,65,,,,
20,up,Old Dominion,No Hard Feelings,22,18,22,,,,
21,up,Chris Stapleton,Joy of My Life,27,11,53,,,,
22,down,Cody Johnson,'Til You Can't,20,1,50,,,,
23,-,Chapel Hart,The Girls Are Back in Town,-,23,1,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,17,6,78,,,,
25,up,Luke Bryan,Country On,39,12,8,,,,
26,up,Luke Combs,Doin' This,33,1,40,,,,
27,up,David Morris,Dutton Ranch Freestyle,97,7,2,,,,
28,up,Zach Bryan,Something in the Orange,54,3,16,,,,
29,down,Walker Hayes,Y'all Life,15,9,6,,,,
30,up,Dylan Scott,New Truck,32,27,13,,,,
31,up,Darius Rucker,Wagon Wheel,41,5,144,,,,
32,up,Dierks Bentley,Gold,34,5,4,,,,
33,up,Luke Bryan,Country Girl (Shake It for Me),68,12,58,,,,
34,down,スコット・マクリーリー,Damn Strait,18,15,24,,,,
35,-,Blake Shelton,No Body,-,5,1,,,,
36,down,The Reklaws & Jake Owen,11 Beers,29,17,23,,,,
37,down,Nate Smith,Whiskey On You,28,2,15,,,,
38,-,Kane Brown,Go Around,-,38,1,,,,
39,up,ERNEST & Morgan Wallen,Flower Shops,51,11,33,,,,
40,-,Tyler Hubbard,Dancin’ In The Country,-,7,1,,,,
41,down,Thomas Rhett,Half Of Me (feat. Riley Green),31,9,9,,,,
42,down,Drake Milligan,Over Drinkin' Under Thinkin',26,26,4,,,,
43,up,Jackson Dean,Don’t Come Lookin’,59,20,10,,,,
44,up,Jordan Davis,What My World Spins Around,75,14,9,,,,
45,down,Dean Brody,Where'd You Learn How To Do That,40,34,11,,,,
46,-,Morgan Wallen,Whiskey Glasses,-,12,128,,,,
47,down,Shania Twain,Any Man of Mine,45,21,27,,,,
48,-,Chayce Beckham,Keeping Me Up All Night,-,48,1,,,,
49,up,Steve Earle,Copperhead Road,67,1,95,,,,
50,-,Alli Walker,Red Wine or Whiskey,-,24,1,,,,
51,-,Brandon Davis,Wheels on the Truck,-,51,1,,,,
52,up,Luke Combs,When It Rains It Pours,64,19,133,,,,
53,-,Chapel Hart,You Can Have Him Jolene,-,38,3,,,,
54,up,Jon Pardi,Last Night Lonely,77,11,26,,,,
55,up,Justin Moore,With A Woman You Love,87,42,9,,,,
56,-,Lee Brice,One of Them Girls,-,2,96,61,2020-04-19,61,2020-04-19
57,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,83,,,,
58,down,Olivia Newton-John,If You Love Me (Let Me Know),16,16,2,,,,
59,down,Shania Twain,You're Still the One,42,19,15,,,,
60,up,Parmalee,Take My Name,85,30,30,,,,
61,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,36,5,,,,
62,-,Morgan Wallen,Cover Me Up,-,17,85,,,,
63,-,Eric Church,Lone Wolf,-,63,1,,,,
64,down,Josh Ross,First Taste of Gone (Apple Music Home Session),21,21,3,,,,
65,down,Morgan Wallen,Sand in My Boots,56,4,64,75,2021-01-17,71,2021-01-24
66,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,50,18,7,,,,
67,-,Blanco Brown,The Git Up,-,2,93,47,2019-10-27,47,2019-10-27
68,down,Luke Combs,Beautiful Crazy,46,10,143,,,,
69,-,Eric Church,Do Side,-,69,1,,,,
70,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,25,,,,
71,-,Chris Stapleton,Broken Halos,-,23,77,,,,
72,up,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),91,60,5,,,,
73,up,John Denver,"Take Me Home, Country Roads (Original Version)",86,52,8,,,,
74,-,Lady Antebellum,Need You Now,-,4,74,,,,
75,down,Olivia Newton-John,"I Love You, I Honestly Love You",25,25,2,,,,
76,-,Eric Church,Kiss Her Goodbye,-,76,1,,,,
77,-,HARDY,GIVE HEAVEN SOME HELL,-,25,48,,,,
78,-,Brett Kissel,Watch It,-,77,1,,,,
79,down,Chris Stapleton,Starting Over,63,1,103,,,,
80,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,18,,,,
81,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",100,68,21,,,,
82,-,Eric Church,Mad Man,-,82,1,,,,
83,down,Keith Urban,Brown Eyes Baby,70,13,6,,,,
84,-,Tyler Hubbard,Inside And Out,-,84,1,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,52,6,,,,
86,-,Keith Urban,Somebody Like You,-,6,32,,,,
87,down,Josh Turner,Your Man,80,7,48,,,,
88,down,Kenny Rogers,The Gambler,76,1,103,100,2020-03-22,100,2020-03-22
89,down,Elle King,Worth A Shot (feat. Dierks Bentley),35,14,15,,,,
90,-,Dallas Smith & MacKenzie Porter,One Too,-,37,5,,,,
91,down,Shania Twain,Not Just A Girl,37,9,4,,,,
92,-,Zach Bryan,Something in the Orange (Z&E's Version),-,12,6,,,,
93,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,1,136,7,2019-10-06,7,2019-10-06
94,down,Luke Combs,Better Together,73,3,110,60,2019-11-10,36,2019-11-17
95,-,Dolly Parton,Jolene,-,39,54,,,,
96,down,Luke Bryan,Play It Again,58,32,22,,,,
97,-,Morgan Wallen,Chasin' You,-,15,67,,,,
98,down,Jo Dee Messina,"Heads Carolina, Tails California",66,43,2,,,,
99,-,Lee Ann Womack,I Hope You Dance,-,4,31,,,,
100,down,Alan Jackson,Good Time,96,66,4,,,,
