Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,2,,,,
2,up,Luke Combs,Forever After All,3,1,36,20,2020-11-01,20,2020-11-01
3,down,Nelly & Florida Georgia Line,Lil Bit,1,1,36,,,,
4,up,Old Dominion,I Was On a Boat That Day,4,2,6,,,,
5,up,Keith Urban,One Too Many,7,1,41,,,,
6,up,Chris Young & Kane Brown,Famous Friends,8,3,28,,,,
7,down,Gabby Barrett,The Good Ones,6,2,47,,,,
8,up,Jon Pardi,Tequila Little Time,9,8,17,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,6,,,,
10,up,Blake Shelton,Minimum Wage,13,2,23,,,,
11,up,Thomas Rhett,Country Again,11,6,11,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,86,,,,
13,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),45,13,4,,,,
14,up,Chris Stapleton,Starting Over,16,1,44,,,,
15,up,Luke Bryan,Waves,15,8,11,,,,
16,down,BRELAND,Throw It Back (feat. Keith Urban),14,7,4,,,,
17,up,Carly Pearce,Next Girl,20,17,26,,,,
18,down,The Reklaws & Sacha,What the Truck,17,4,5,,,,
19,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,8,1,,,,
20,up,Little Big Town,"Wine, Beer, Whiskey",32,8,36,,,,
21,up,Thomas Rhett,What's Your Country Song,31,3,33,,,,
22,up,Cole Swindell,Single Saturday Night,36,5,28,,,,
23,down,Lainey Wilson,Things a Man Oughta Know,19,9,8,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,55,77,2020-04-26,77,2020-04-26
25,down,Bryan Martin,Beauty in the Struggle,21,21,6,,,,
26,down,Zac Brown Band,Same Boat,10,6,3,,,,
27,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,1,,,,
28,down,Jake Owen,Made for You,23,13,14,,,,
29,up,Cody Johnson,'Til You Can't,73,1,3,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,86,7,2019-10-06,7,2019-10-06
31,up,Jason Aldean,Blame It on You,34,23,7,,,,
32,up,Chayce Beckham,23,40,1,7,,,,
33,down,Dan + Shay,Glad You Exist,27,3,21,,,,
34,up,Dierks Bentley,Gone,63,32,32,,,,
35,-,Tenille Townes,Girl Who Didn't Care,-,19,1,,,,
36,up,Zac Brown Band,Chicken Fried,48,24,54,,,,
37,down,Eric Church,Hell of a View,18,2,39,,,,
38,down,Dean Brody,Lightning Bug,22,13,6,,,,
39,up,Darius Rucker,Wagon Wheel,42,5,86,,,,
40,up,Lee Ann Womack,I Hope You Dance,62,4,18,,,,
41,up,Luke Combs,Cold As You,56,6,9,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,38,6,19,,,,
43,-,Lady A,Like A Lady,-,26,6,,,,
44,-,Bonnie Raitt,Something to Talk About,-,31,1,,,,
45,down,Tim McGraw & Tyler Hubbard,Undivided,25,1,24,,,,
46,-,Ashley Cooke,Already Drank That Beer,-,46,1,,,,
47,-,Greg Rider,Northern Lights,-,47,1,,,,
48,down,Luke Combs,When It Rains It Pours,33,19,80,,,,
49,up,Chris Stapleton,Maggie's Song,70,10,18,,,,
50,down,Billy Currington,We Are Tonight,26,2,7,,,,
51,down,Sam Hunt,Breaking Up Was Easy in the 90's,35,3,26,,,,
52,-,Chris Lane,Ain't Even Met You Yet,-,52,1,,,,
53,up,Taylor Swift,Never Grow Up,99,32,5,,,,
54,down,Thomas Rhett,Things Dads Do,28,28,2,,,,
55,up,Morgan Wallen,Whiskey Glasses,58,12,80,,,,
56,down,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),37,37,2,,,,
57,-,Drew Baldridge,She's Somebody's Daughter,-,33,5,,,,
58,up,Jade Eagleson,All Night to Figure It Out,64,55,15,,,,
59,up,Justin Moore,We Didn't Have Much,85,16,10,,,,
60,down,Brett Young,Lady,49,8,44,,,,
61,down,Blake Shelton,God's Country,55,3,79,99,2019-10-13,93,2019-11-24
62,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,6,,,,
63,up,Randy Travis,"Forever and Ever, Amen",75,5,19,,,,
64,-,Tim McGraw,Humble and Kind,-,4,25,,,,
65,down,Blanco Brown,Nobody's More Country,52,52,2,,,,
66,down,Mitchell Tenpenny,Bucket List,61,1,24,,,,
67,down,Luke Combs,Better Together,41,3,73,60,2019-11-10,36,2019-11-17
68,-,Lady A,What A Song Can Do,-,65,1,,,,
69,down,Lee Brice,Memory I Don't Mess With,57,10,19,,,,
70,-,Logan Michael,Angel Wings,-,70,1,,,,
71,down,Lee Brice,One of Them Girls,50,2,64,61,2020-04-19,61,2020-04-19
72,-,Lyndsay Butler,Prairie Settler Song,-,72,1,,,,
73,down,Kenny Rogers,The Gambler,44,1,49,100,2020-03-22,100,2020-03-22
74,-,Bellamy Brothers,Let Your Love Flow,-,3,4,,,,
75,-,Jennifer Smestad,Half the Man,-,75,2,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,12,29,,,,
77,-,Zac Brown Band,My Old Man,-,60,1,,,,
78,-,Gord Bamford,Heaven On Dirt,-,51,3,,,,
79,-,Morgan Wade,Wilder Days,-,79,2,,,,
80,-,Elvie Shane,My Boy,-,16,16,,,,
81,down,Tim & The Glory Boys,Me Without You,47,25,4,,,,
82,down,Luke Combs,Beautiful Crazy,68,10,85,,,,
83,down,James Barker Band,Over All Over Again,78,29,7,,,,
84,up,Blanco Brown,The Git Up,90,2,72,47,2019-10-27,47,2019-10-27
85,up,Rodney Atkins,Watching You,96,77,3,,,,
86,-,Uncle Kracker,Follow Me,-,9,1,,,,
87,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,85,1,,,,
88,down,Miranda Lambert,Settling Down,71,7,34,,,,
89,-,Eric Church,Springsteen,-,33,12,,,,
90,-,David Lee Murphy,Dust on the Bottle,-,43,4,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,30,7,,,,
92,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,38,3,,,,
93,-,Aaron Goodvin,Lonely Drum,-,55,10,,,,
94,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,83,21,2019-10-06,9,2019-10-13
95,-,Brett Young,In Case You Didn't Know,-,17,59,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,13,,,,
97,-,HARDY,GIVE HEAVEN SOME HELL,-,25,20,,,,
98,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",81,68,13,,,,
99,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,11,,,,
100,down,Nitty Gritty Dirt Band,Fishin' In the Dark,54,2,52,,,,
