Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,21,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,25,,,,
3,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,16,,,,
4,up,Chris Stapleton,Tennessee Whiskey,10,1,105,,,,
5,down,Walker Hayes,U Gurl,4,2,4,,,,
6,up,Brooks & Dunn,Neon Moon,6,3,13,,,,
7,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,4,9,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,20,,,,
9,up,Chris Stapleton,You Should Probably Leave,12,4,44,,,,
10,up,Kane Brown,One Mississippi,13,5,12,,,,
11,up,Cody Johnson,'Til You Can't,16,1,10,,,,
12,down,Luke Combs,Cold As You,11,6,27,,,,
13,up,Keith Urban,Wild Hearts,15,5,12,,,,
14,up,Blake Shelton,Come Back As A Country Boy,22,2,6,,,,
15,down,Warren Zeiders,Never Look Back (717 Tapes),7,7,3,,,,
16,down,Eric Church,Heart on Fire,9,9,20,,,,
17,down,Old Dominion,I Was On a Boat That Day,14,2,25,,,,
18,up,Morgan Wallen,Sand in My Boots,26,4,24,75,2021-01-17,71,2021-01-24
19,up,Blake Shelton,God's Country,19,3,88,99,2019-10-13,93,2019-11-24
20,up,Ryan Hurd & Maren Morris,Chasing After You,23,6,38,,,,
21,-,Brandon Davis,Step by Step,-,10,2,,,,
22,up,Elvie Shane,My Boy,32,16,31,,,,
23,-,Blake Shelton,We Can Reach The Stars,-,23,1,,,,
24,-,Alexandra Kay,How Do We Go,-,24,2,,,,
25,-,Brandon Davis,Destiny,-,25,1,,,,
26,down,Lee Brice,Memory I Don't Mess With,24,10,38,,,,
27,down,Zac Brown Band,Same Boat,18,6,22,,,,
28,-,Blind Joe,I Will Not Comply,-,28,1,,,,
29,-,Thomas Rhett,Slow Down Summer,-,29,1,,,,
30,up,Steven Lee Olsen,Thinkin' Bout You,35,30,2,,,,
31,down,Chris Stapleton,Starting Over,27,1,63,,,,
32,down,Kenny Chesney,Knowing You,20,20,30,,,,
33,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',28,19,15,,,,
34,up,Morgan Wallen,Wasted on You,45,1,28,45,2021-01-17,45,2021-01-17
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,1,73,77,2020-04-26,77,2020-04-26
36,down,Luke Combs,Forever After All,17,1,55,20,2020-11-01,20,2020-11-01
37,-,The Band McMillan,Somebody's Got To,-,8,1,,,,
38,up,Kenny Rogers,The Gambler,84,1,68,100,2020-03-22,100,2020-03-22
39,down,Chayce Beckham,23,21,1,24,,,,
40,-,Dean Brody,I'd Go To Jail,-,14,2,,,,
41,-,The Reklaws,Happy Hours,-,41,1,,,,
42,up,Lady Antebellum,Need You Now,42,4,54,,,,
43,up,Lee Brice,One of Them Girls,60,2,80,61,2020-04-19,61,2020-04-19
44,-,Tenille Townes,Villain in Me,-,44,1,,,,
45,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),43,9,8,,,,
46,up,Morgan Wallen,Whiskey Glasses,50,12,97,,,,
47,down,Josh Turner,Your Man,25,7,26,,,,
48,up,Lainey Wilson,Things a Man Oughta Know,53,9,26,,,,
49,down,Luke Combs,Beautiful Crazy,29,10,104,,,,
50,-,Gabby Barrett,Pick Me Up,-,33,1,,,,
51,down,Eric Church,Drink In My Hand,40,21,11,,,,
52,up,Keith Urban,One Too Many,58,1,60,,,,
53,-,Luke Combs,Hurricane,-,22,45,,,,
54,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),44,17,5,,,,
55,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,10,8,,,,
56,up,Nelly & Florida Georgia Line,Lil Bit,88,1,55,,,,
57,-,Brett Young,In Case You Didn't Know,-,17,72,,,,
58,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),57,19,11,,,,
59,down,Thomas Rhett,What's Your Country Song,41,3,41,,,,
60,down,Carly Pearce,What He Didn't Do,37,12,8,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,105,7,2019-10-06,7,2019-10-06
62,down,Spencer Crandall,Made,34,33,6,,,,
63,down,Chris Stapleton,Joy of My Life,49,11,23,,,,
64,down,Sheb Wooley,Purple People Eater (Remastered),48,48,4,,,,
65,down,Morgan Evans,American Dream Truck,59,59,2,,,,
66,-,Elvie Shane,My Boy (My Girl Version),-,51,3,,,,
67,-,George Strait,Amarillo By Morning,-,45,2,,,,
68,-,Tim & The Glory Boys,Me Without You,-,25,21,,,,
69,down,Sam Hunt,23,38,20,9,,,,
70,-,The Tuten Brothers,There She Is,-,70,1,,,,
71,-,Taylor Swift,Love Story,-,32,29,,,,
72,-,Chris Stapleton,Nothing Else Matters,-,68,2,,,,
73,-,Jon Pardi,Tequila Little Time,-,8,33,,,,
74,down,Darius Rucker,Wagon Wheel,39,5,105,,,,
75,up,Brothers Osborne,I'm Not For Everyone,86,29,26,,,,
76,down,Luke Combs,When It Rains It Pours,64,19,99,,,,
77,-,Johnny Cash,Ring of Fire,-,42,25,,,,
78,down,Miranda Lambert,If I Was a Cowboy,51,16,4,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,40,,,,
80,-,Tyler Joe Miller,Sometimes I Do,-,80,2,,,,
81,down,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",30,30,3,,,,
82,down,Coffey Anderson,Mr Red White and Blue,80,30,9,,,,
83,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,46,1,,,,
84,down,The Dead South,In Hell I'll Be In Good Company,78,27,52,,,,
85,-,LOCASH,Chillionaire,-,85,1,,,,
86,-,Elvie Shane,I Will Run,-,86,1,,,,
87,down,Luke Combs,Beer Never Broke My Heart,68,3,83,70,2019-10-06,41,2019-11-17
88,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,14,,,,
89,-,Country Music Ensemble,The Dance,-,17,25,,,,
90,-,Chris Stapleton,Broken Halos,-,23,48,,,,
91,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,8,,,,
92,down,Alan Jackson,Freight Train,82,14,14,,,,
93,down,Deana Carter,Strawberry Wine,31,2,7,,,,
94,-,Jason Aldean,Dirt Road Anthem,-,39,4,,,,
95,-,Alan Jackson,Remember When,-,44,14,,,,
96,down,Luke Combs,Better Together,62,3,90,60,2019-11-10,36,2019-11-17
97,down,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),72,72,2,,,,
98,down,Morgan Wallen,Cover Me Up,56,17,67,,,,
99,-,Tim McGraw,Live Like You Were Dying,-,49,1,,,,
100,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),93,20,3,,,,
