Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayce Beckham,23,1,1,3,,,,
2,up,Blake Shelton,Minimum Wage,12,2,19,,,,
3,down,Luke Combs,Forever After All,2,1,32,20,2020-11-01,20,2020-11-01
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,2,2,,,,
5,up,Chris Young & Kane Brown,Famous Friends,6,3,24,,,,
6,up,Keith Urban,One Too Many,7,1,37,,,,
7,-,Kelsea Ballerini,Track Nine,-,7,6,,,,
8,up,Gabby Barrett,The Good Ones,11,2,43,,,,
9,up,Old Dominion,I Was On a Boat That Day,31,2,2,,,,
10,down,Nelly & Florida Georgia Line,Lil Bit,9,1,32,,,,
11,up,Thomas Rhett,Country Again,29,6,7,,,,
12,down,Billy Currington,We Are Tonight,4,2,3,,,,
13,up,Eric Church,Hell of a View,14,2,35,,,,
14,up,Kenny Rogers,The Gambler,47,1,45,100,2020-03-22,100,2020-03-22
15,up,Chris Stapleton,Starting Over,15,1,40,,,,
16,up,Chris Stapleton,Tennessee Whiskey,17,1,82,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,51,77,2020-04-26,77,2020-04-26
18,-,The Reklaws & Sacha,What the Truck,-,4,1,,,,
19,down,Luke Bryan,Waves,8,8,7,,,,
20,down,Thomas Rhett,What's Your Country Song,13,3,29,,,,
21,down,Jon Pardi,Tequila Little Time,19,8,13,,,,
22,up,Little Big Town,"Wine, Beer, Whiskey",26,8,32,,,,
23,down,Jake Owen,Made for You,18,13,10,,,,
24,down,Brett Kissel,"Make a Life, Not a Living",20,12,13,,,,
25,down,Sam Hunt,Breaking Up Was Easy in the 90's,16,3,22,,,,
26,down,Bryan Martin,Beauty in the Struggle,22,21,2,,,,
27,down,Dan + Shay,Glad You Exist,24,3,17,,,,
28,down,Ryan Hurd & Maren Morris,Chasing After You,21,6,15,,,,
29,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),10,10,6,,,,
30,-,Kenzie Wheeler & Kelly Clarkson,When You Say Nothing At All (The Voice Performance),-,30,1,,,,
31,up,Luke Combs,Beautiful Crazy,55,10,81,,,,
32,down,Ian Flanigan,Grow Up (feat. Blake Shelton),5,5,3,,,,
33,down,Lee Brice,One of Them Girls,30,2,60,61,2020-04-19,61,2020-04-19
34,-,Dixie Chicks,Not Ready to Make Nice,-,34,22,,,,
35,down,Luke Combs,Better Together,34,3,69,60,2019-11-10,36,2019-11-17
36,down,Carly Pearce,Next Girl,28,17,22,,,,
37,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,37,1,,,,
38,down,Brett Young,Lady,35,8,40,,,,
39,up,Drew Baldridge,She's Somebody's Daughter,64,33,3,,,,
40,-,Lee Ann Womack,I Hope You Dance,-,4,15,,,,
41,-,Luke Combs,Beer Never Broke My Heart,-,3,70,70,2019-10-06,41,2019-11-17
42,up,Mitchell Tenpenny,Bucket List,46,1,21,,,,
43,-,Britnee Kellogg,Back of My Mind,-,43,2,,,,
44,down,Tyler Joe Miller,Fighting,43,23,14,,,,
45,up,Kenny Chesney,Knowing You,89,20,11,,,,
46,down,James Barker Band,Over All Over Again,32,29,3,,,,
47,down,Tim McGraw & Tyler Hubbard,Undivided,23,1,20,,,,
48,down,Chris Stapleton,Maggie's Song,40,10,14,,,,
49,down,Tenille Arts,"Back Then, Right Now",42,42,2,,,,
50,-,Kenzie Wheeler,The Keeper of the Stars (The Voice Performance),-,50,1,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,82,7,2019-10-06,7,2019-10-06
52,-,Morgan Wallen,Whiskey Glasses,-,12,76,,,,
53,-,Chase Rice,Bedroom,-,53,1,,,,
54,down,Darius Rucker,Wagon Wheel,36,5,82,,,,
55,up,Blake Shelton,God's Country,60,3,75,99,2019-10-13,93,2019-11-24
56,down,Miranda Lambert,Settling Down,37,7,30,,,,
57,-,Lainey Wilson,Things a Man Oughta Know,-,9,4,,,,
58,up,Jason Aldean,Blame It on You,98,23,3,,,,
59,up,Morgan Wallen,Wasted on You,80,1,19,45,2021-01-17,45,2021-01-17
60,-,LeAnn Rimes,How Do I Live,-,57,5,,,,
61,up,Zac Brown Band,Chicken Fried,81,24,50,,,,
62,-,Tracy Byrd,Keeper of the Stars,-,62,1,,,,
63,up,Nitty Gritty Dirt Band,Fishin' In the Dark,87,2,48,,,,
64,up,Ryan Griffin,"Salt, Lime & Tequila",86,15,9,,,,
65,down,Luke Combs,When It Rains It Pours,51,19,76,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,6,28,,,,
67,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,80,21,2019-10-06,9,2019-10-13
68,down,Gabby Barrett,I Hope,33,2,82,99,2020-01-12,78,2020-03-22
69,-,Chase Rice,The Nights,-,69,1,,,,
70,-,Chase Rice,If I Didn't Have You,-,70,1,,,,
71,down,Jade Eagleson,All Night to Figure It Out,69,55,11,,,,
72,down,Alan Jackson,The Older I Get,49,26,3,,,,
73,down,Blake Shelton,Monday Mornin' Missin' You,50,50,2,,,,
74,-,Cross Parallel,Better With Time,-,74,1,,,,
75,-,Alison Krauss & Union Station,When You Say Nothing At All,-,18,2,,,,
76,-,Lady Antebellum,Need You Now,-,4,42,,,,
77,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),-,74,1,,,,
78,-,Chris Stapleton,Fire Away,-,41,2,,,,
79,-,Keith Whitley,When You Say Nothing At All,-,79,1,,,,
80,-,Tebey,Song of the Summer (Poolside Mix),-,80,1,,,,
81,-,Niko Moon,NO SAD SONGS,-,81,1,,,,
82,-,Thomas Rhett,Die a Happy Man,-,28,5,,,,
83,down,Cole Swindell,Single Saturday Night,65,5,24,,,,
84,-,Chris Stapleton,Joy of My Life,-,11,7,,,,
85,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,6,,,,
86,-,The Dead South,In Hell I'll Be In Good Company,-,27,40,,,,
87,down,Kenzie Wheeler,He Stopped Loving Her Today (The Voice Performance),44,44,2,,,,
88,-,Dean Brody,Lightning Bug,-,13,2,,,,
89,-,Morgan Wallen,Chasin' You,-,15,62,,,,
90,down,Tim Hicks,Last Can,53,53,2,,,,
91,down,Blake Shelton,Body Language (feat. The Swon Brothers),58,58,2,,,,
92,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],71,1,39,,,,
93,-,Rachel Mac,I Hope You Dance (The Voice Performance),-,93,1,,,,
94,down,Dierks Bentley,Gone,93,32,30,,,,
95,down,Steve Earle,Copperhead Road,52,1,41,,,,
96,down,Kelsea Ballerini,Track Eight,62,15,54,,,,
97,-,Lee Brice,Memory I Don't Mess With,-,10,16,,,,
98,-,Luke Bryan,Knockin' Boots,-,6,56,95,2019-10-06,95,2019-10-06
99,-,Florida Georgia Line,Always Gonna Love You,-,99,1,,,,
100,down,Alan Jackson,Remember When,54,44,6,,,,
