Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,20,,,,
3,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,11,,,,
4,up,Brooks & Dunn,Neon Moon,5,3,8,,,,
5,up,Kane Brown,One Mississippi,6,5,7,,,,
6,up,Warren Zeiders,Ride the Lightning (717 Tapes),7,3,15,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,1,100,,,,
8,up,Kaleb Austin,Turn the Night On,10,8,3,,,,
9,up,Old Dominion,I Was On a Boat That Day,11,2,20,,,,
10,down,Luke Combs,Cold As You,9,6,22,,,,
11,up,Keith Urban,Wild Hearts,15,5,7,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,14,1,50,,,,
13,up,Luke Combs,Forever After All,13,1,50,20,2020-11-01,20,2020-11-01
14,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),4,4,4,,,,
15,up,Chris Stapleton,You Should Probably Leave,19,4,39,,,,
16,up,Lee Brice,Memory I Don't Mess With,18,10,33,,,,
17,up,Chayce Beckham,23,36,1,19,,,,
18,down,Lainey Wilson,Things a Man Oughta Know,17,9,22,,,,
19,down,Carly Pearce,What He Didn't Do,12,12,3,,,,
20,up,Sam Hunt,23,50,20,4,,,,
21,up,Elvie Shane,My Boy,34,16,26,,,,
22,up,Brooks & Dunn,Boot Scootin' Boogie,46,22,9,,,,
23,up,Chris Stapleton,Joy of My Life,25,11,18,,,,
24,up,Eric Church,Heart on Fire,30,9,15,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,100,7,2019-10-06,7,2019-10-06
26,up,Ryan Hurd & Maren Morris,Chasing After You,27,6,33,,,,
27,down,Luke Combs,When It Rains It Pours,22,19,94,,,,
28,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',37,19,10,,,,
29,up,James Barker Band,Over All Over Again,45,29,21,,,,
30,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),16,9,3,,,,
31,-,Kane Brown & H.E.R.,Blessed & Free,-,20,1,,,,
32,up,Jana Kramer,Voices,32,32,2,,,,
33,up,Chris Stapleton,Starting Over,40,1,58,,,,
34,down,Zac Brown Band,Same Boat,26,6,17,,,,
35,down,Tim & The Glory Boys,Me Without You,33,25,17,,,,
36,-,Taylor-Rae,Are You Still Up,-,36,1,,,,
37,down,Justin Moore,We Didn't Have Much,23,16,23,,,,
38,up,Kenny Chesney,Knowing You,39,20,25,,,,
39,down,Kenny Rogers,The Gambler,38,1,63,100,2020-03-22,100,2020-03-22
40,up,Lee Brice,One of Them Girls,67,2,75,61,2020-04-19,61,2020-04-19
41,down,Jon Pardi,Tequila Little Time,29,8,31,,,,
42,-,Blake Shelton,Come Back As A Country Boy,-,2,1,,,,
43,-,Brooks & Dunn,My Maria,-,42,8,,,,
44,down,Darius Rucker,Wagon Wheel,41,5,100,,,,
45,down,Keith Urban,One Too Many,43,1,55,,,,
46,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,33,1,,,,
47,down,Luke Combs,Beautiful Crazy,21,10,99,,,,
48,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),28,27,20,,,,
49,up,Luke Combs,Better Together,51,3,86,60,2019-11-10,36,2019-11-17
50,-,Justin Moore,With A Woman You Love,-,42,1,,,,
51,up,Steve Earle,Copperhead Road,61,1,58,,,,
52,-,Jimmie Allen,Make Me Want To,-,52,4,,,,
53,up,Alan Jackson,Freight Train,65,14,10,,,,
54,up,Josh Turner,Your Man,56,7,22,,,,
55,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,55,1,,,,
56,down,Luke Combs,Hurricane,42,22,42,,,,
57,down,Luke Combs,South On Ya,20,4,6,,,,
58,up,Tenille Townes,Girl Who Didn't Care,77,19,13,,,,
59,down,Scotty McCreery,You Time,24,24,7,,,,
60,down,Brothers Osborne,I'm Not For Everyone,52,29,22,,,,
61,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,61,1,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,35,,,,
63,up,Chris Stapleton,Broken Halos,81,23,45,,,,
64,up,Chris Young & Kane Brown,Famous Friends,74,3,42,,,,
65,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,65,1,,,,
66,-,"HIXTAPE, HARDY, Brantley Gilbert & Colt Ford",To Hank,-,66,1,,,,
67,-,Cross Parallel,We Can't Lose,-,67,1,,,,
68,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,21,,,,
69,up,Brett Young,In Case You Didn't Know,94,17,69,,,,
70,-,Mitchell Tenpenny,Truth About You,-,19,10,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,1,69,77,2020-04-26,77,2020-04-26
72,-,Eric Church,Springsteen,-,33,16,,,,
73,-,Blanco Brown,The Git Up,-,2,84,47,2019-10-27,47,2019-10-27
74,-,Morgan Wallen,Sand in My Boots,-,4,19,75,2021-01-17,71,2021-01-24
75,up,Tim McGraw,7500 OBO,93,35,5,,,,
76,-,Alan Jackson,Remember When,-,44,11,,,,
77,down,Gabby Barrett,The Good Ones,49,2,61,,,,
78,-,Randy Travis,"Forever and Ever, Amen",-,5,25,,,,
79,-,David J,Lost My Heartbreak,-,51,3,,,,
80,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,21,8,,,,
81,-,Pecos & the Rooftops,This Damn Song,-,81,1,,,,
82,-,Mickey Guyton,Lay It On Me,-,82,1,,,,
83,-,Eric Church,Drink In My Hand,-,21,8,,,,
84,down,Maren Morris,The Bones,44,4,73,76,2019-12-22,50,2020-01-12
85,-,BRELAND,Throw It Back (feat. Keith Urban),-,7,11,,,,
86,down,Parmalee,Take My Name,62,30,10,,,,
87,down,Luke Bryan,Waves,58,8,25,,,,
88,down,Alan Jackson,Chattahoochee (Extended Mix),75,42,13,,,,
89,-,Country Music Ensemble,The Dance,-,17,24,,,,
90,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",31,31,2,,,,
91,-,Morgan Wallen,Cover Me Up,-,17,63,,,,
92,-,Zac Brown Band,Chicken Fried,-,24,66,,,,
93,-,Whiskey Myers,Stone,-,11,17,,,,
94,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),96,10,5,,,,
95,down,Thomas Rhett,Country Again,48,6,25,,,,
96,down,Luke Bryan,That's My Kind of Night,82,57,9,,,,
97,down,Lady Antebellum,Need You Now,92,4,50,,,,
98,-,Rascal Flatts,I Won't Let Go,-,32,5,,,,
99,-,Luke Bryan,Play It Again,-,32,13,,,,
100,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),87,4,12,69,2020-01-26,69,2020-01-26
