Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,25,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,28,3,2,,,,
4,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,4,2,,,,
5,up,Dylan Scott,What He'll Never Have,27,5,2,,,,
6,down,HARDY,TRUCK BED,5,5,28,,,,
7,down,Luke Combs,Where the Wild Things Are,4,2,29,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,3,18,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,33,,,,
10,down,Morgan Wallen,Last Night,2,1,62,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,38,11,2,,,,
12,up,Tucker Wetmore,Wind Up Missin' You,35,12,2,,,,
13,down,Luke Combs,Fast Car,6,1,55,,,,
14,down,Dasha,Austin,7,2,8,,,,
15,up,Beyoncé,YA YA,40,15,2,,,,
16,up,Josh Ross,Single Again,17,2,13,,,,
17,down,Nate Smith,Bulletproof,16,5,9,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),12,2,48,,,,
19,down,Chris Stapleton,White Horse,10,1,38,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,1,230,,,,
21,down,Owen Riegling,Old Dirt Roads,14,12,21,,,,
22,down,Morgan Wallen,Spin You Around (1/24),18,4,11,,,,
23,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),13,12,13,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,9,3,8,,,,
25,up,Tebey,Blinding Lights (Country Version),80,25,5,,,,
26,up,Dasha,Austin,70,24,2,,,,
27,down,Jelly Roll,NEED A FAVOR,20,1,70,,,,
28,down,Tucker Wetmore,Wine Into Whiskey,21,10,7,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,15,3,58,,,,
30,up,Cody Johnson,The Painter,30,14,34,,,,
31,down,Zach Bryan,Something in the Orange,23,3,101,,,,
32,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),22,12,30,,,,
33,-,Luke Bryan,"Love You, Miss You, Mean It",-,15,1,,,,
34,up,Beyoncé,DAUGHTER,47,34,2,,,,
35,up,Beyoncé,BODYGUARD,46,35,2,,,,
36,-,Nate Smith,Wish I Never Felt,-,27,1,,,,
37,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,37,1,,,,
38,-,Matt Lang,Sweet On You,-,38,1,,,,
39,-,Austin Williams,90s Rap Mashup,-,7,6,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,92,1,35,,,,
41,up,Chayce Beckham,23,45,1,86,,,,
42,down,Dan + Shay,From the Ground Up,11,4,4,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),41,3,55,18,2021-02-21,18,2021-02-21
44,up,Beyoncé,TYRANT,67,44,2,,,,
45,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,51,45,2,,,,
46,up,Beyoncé,AMERIICAN REQUIEM,49,46,2,,,,
47,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',54,47,2,,,,
48,-,Niko Moon,FISHIN' IN THE DARK,-,48,1,,,,
49,up,Tyler Braden,Devil You Know,52,11,10,,,,
50,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,50,1,,,,
51,down,Bailey Zimmerman,Holy Smokes,33,13,7,,,,
52,-,Nate Smith,Rather Be Lonely,-,43,1,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,16,47,,,,
54,up,Lainey Wilson,Watermelon Moonshine,63,4,58,,,,
55,-,John Morgan,Friends Like That (feat. Jason Aldean),-,55,1,,,,
56,down,Toby Keith,Don't Let the Old Man In,32,1,23,,,,
57,down,Beyoncé & Willie Jones,JUST FOR FUN,56,56,2,,,,
58,up,Jamey Johnson,Lead Me Home,59,58,4,,,,
59,-,Miranda Lambert,The House That Built Me,-,59,4,,,,
60,-,Jackson Dean,Wings,-,60,1,,,,
61,up,Zach Bryan,Oklahoma Smokeshow,100,10,50,,,,
62,down,Beyoncé,DOLLY P,61,61,2,,,,
63,down,Beyoncé,AMEN,62,62,2,,,,
64,-,The Chattahoochies,Take the 'O' Outta Country,-,64,1,,,,
65,-,Dan Marshall,Heaven's Honky Tonk,-,65,1,,,,
66,-,Chris Stapleton,You Should Probably Leave,-,4,158,,,,
67,up,Beyoncé,16 CARRIAGES,69,10,5,,,,
68,-,Kane Brown,Thank God,-,1,62,,,,
69,up,Beyoncé & Rumi Carter,PROTECTOR,71,69,2,,,,
70,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,16,,,,
71,-,Beyoncé,RIIVERDANCE,-,71,1,,,,
72,down,Luke Combs,When It Rains It Pours,37,19,207,,,,
73,-,Riley Green,Worst Way,-,44,1,,,,
74,down,Bailey Zimmerman,Rock and A Hard Place,53,1,90,,,,
75,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),94,15,13,,,,
76,up,HARDY & Lainey Wilson,wait in the truck,96,1,84,,,,
77,-,Beyoncé,II HANDS II HEAVEN,-,77,1,,,,
78,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,78,1,,,,
79,-,Dylan Scott,Getting out Alive,-,79,1,,,,
80,-,Lee Ann Womack,I Hope You Dance,-,4,44,,,,
81,up,Zach Bryan,Hey Driver (feat. The War and Treaty),84,17,29,,,,
82,up,Josh Ross,Ain't Doin' Jack,83,28,14,,,,
83,down,Dan + Shay,Tequila,44,16,46,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,2,121,,,,
85,up,Luke Combs,One Number Away,93,55,12,,,,
86,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),89,1,89,65,2019-12-15,21,2019-12-22
87,-,Blanco Brown,The Git Up,-,2,96,47,2019-10-27,47,2019-10-27
88,up,John Denver,"Take Me Home, Country Roads",95,28,112,,,,
89,-,Steve Earle,Copperhead Road,-,1,138,,,,
90,-,Chris Stapleton,Broken Halos,-,23,109,,,,
91,-,Blanco Brown,Sunshine Shine,-,91,1,,,,
92,-,Dean Brody & James Barker Band,Your Mama Would Hate Me,-,92,1,,,,
93,-,Dolly Parton,Jolene,-,39,69,,,,
94,down,Chris Stapleton,Starting Over,91,1,185,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,6,141,,,,
96,-,Nate Smith,Heart-Shaped Box,-,96,1,,,,
97,-,Nate Smith,Make It With You (feat. The War And Treaty),-,97,1,,,,
98,-,Jordan Davis,Next Thing You Know,-,7,66,,,,
99,down,Warren Zeiders,Pretty Little Poison,24,19,40,,,,
100,down,Dax,To Be A Man (feat. Darius Rucker),68,2,23,,,,
