Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,18,,,,
2,down,Chris Stapleton,White Horse,1,1,23,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),3,2,33,,,,
4,up,Luke Combs,Where the Wild Things Are,4,2,14,,,,
5,up,Jelly Roll,NEED A FAVOR,6,1,55,,,,
6,up,Luke Combs,Fast Car,7,1,40,,,,
7,down,Morgan Wallen,Last Night,5,1,47,,,,
8,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,8,1,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,3,43,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,1,215,,,,
11,up,Dax,To Be A Man (feat. Darius Rucker),21,2,9,,,,
12,up,Oliver Anthony Music,Rich Men North of Richmond,13,1,20,,,,
13,down,Chayce Beckham,23,10,1,71,,,,
14,down,Walker Hayes,Fancy Like Christmas,12,12,7,,,,
15,-,Keith Urban,Blue Ain't Your Color,-,11,46,,,,
16,up,Lainey Wilson,Wildflowers and Wild Horses,19,15,7,,,,
17,-,Dan + Shay,Bigger Houses,-,17,4,,,,
18,down,Zach Bryan,Something in the Orange,14,3,86,,,,
19,down,Lainey Wilson,Watermelon Moonshine,17,4,43,,,,
20,down,Alexandra Kay,Everleave,16,5,9,,,,
21,up,Luke Combs,Love You Anyway,32,2,46,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),29,3,40,18,2021-02-21,18,2021-02-21
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,107,,,,
24,down,HARDY,TRUCK BED,20,5,13,,,,
25,up,Cody Johnson,The Painter,26,14,19,,,,
26,-,Lukas Nelson,"Angel Flying Too Close to the Ground (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,26,1,,,,
27,down,The Reklaws & Drake Milligan,Honky Tonkin' About,24,15,20,,,,
28,down,Nate Smith,World on Fire,22,16,31,,,,
29,up,Josh Ross,Ain't Doin' Jack,66,28,3,,,,
30,-,Sawyer Brown,The Race Is On,-,30,1,,,,
31,down,The Red Clay Strays,Wondering Why,15,15,6,,,,
32,down,Chris Stapleton,What Am I Gonna Do,23,15,7,,,,
33,up,Kane Brown,I Can Feel It,58,23,14,,,,
34,up,Zach Bryan,Hey Driver (feat. The War and Treaty),41,17,14,,,,
35,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),42,12,14,,,,
36,down,Reba McEntire,Seven Minutes In Heaven,9,3,9,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,16,32,,,,
38,-,Steve Earle,Guitar Town,-,4,6,,,,
39,-,Callum Kerr & Chris Andreucci,Tamed By Tennessee,-,39,1,,,,
40,up,Zach Bryan,Something in the Orange (Z&E's Version),48,12,76,,,,
41,down,Morgan Wallen,Everything I Love,36,8,43,,,,
42,up,Will Dempsey,Beat You There,82,5,41,,,,
43,down,HARDY & Lainey Wilson,wait in the truck,33,1,70,,,,
44,-,Willie Nelson,Always On My Mind,-,44,7,,,,
45,-,ロザンヌ・キャッシュ & クリス・クリストファーソン,"Loving Her Was Easier (Than Anything I'll Ever Do Again) [Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023]",-,45,1,,,,
46,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,46,1,,,,
47,-,Bryce Leatherwood,The Finger,-,47,1,,,,
48,down,Lainey Wilson,Heart Like A Truck,28,4,62,,,,
49,down,Chris Stapleton,Starting Over,37,1,171,,,,
50,-,Cody Johnson,'Til You Can't,-,1,111,,,,
51,-,ベック,"Hands On the Wheel (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,51,1,,,,
52,down,Gabby Barrett,Growin’ Up Raising You,38,37,3,,,,
53,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,15,,,,
54,-,Chris Stapleton,Joy of My Life,-,11,92,,,,
55,-,Steve Earle,Copperhead Road,-,1,133,,,,
56,down,Chris Stapleton,You Should Probably Leave,44,4,145,,,,
57,down,Morgan Wallen,Whiskey Glasses,34,12,198,,,,
58,-,デイヴ・マシューズ,"Funny How Time Slips Away (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,58,1,,,,
59,up,Cody Johnson,Dirt Cheap,60,28,5,,,,
60,up,Brett Kissel,I Want A Massey Ferguson For Christmas,62,60,2,,,,
61,down,Max McNown,A Lot More Free,53,9,6,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,54,11,88,2020-03-22,66,2020-03-29
63,-,Lady Antebellum,Need You Now,-,4,107,,,,
64,down,Morgan Wallen,Wasted on You,35,1,131,45,2021-01-17,45,2021-01-17
65,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,26,,,,
66,up,Bailey Zimmerman,Religiously,68,6,40,,,,
67,-,ウィリー・ネルソン & スヌープ・ドッグ,"Roll Me Up And Smoke Me When I Die (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,67,1,,,,
68,-,Johnny Cash,Ring of Fire,-,42,63,,,,
69,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),98,12,3,,,,
70,down,Nate Smith,World on Fire (VAVO Remix),27,27,3,,,,
71,down,Stephen Wilson Jr.,Year to Be Young 1994,40,40,4,,,,
72,-,High Valley,Small Town Somethin',-,71,3,,,,
73,up,Morgan Wallen,Thought You Should Know,88,2,65,,,,
74,down,Warren Zeiders,Pretty Little Poison,25,19,26,,,,
75,up,Josh Ross,Trouble,83,4,51,,,,
76,down,Mickey Guyton,Heaven Down Here,43,43,3,,,,
77,down,Kelsey Hart,Life with You,70,21,8,,,,
78,down,Dustin Lynch,Stars Like Confetti,63,42,6,,,,
79,-,Colter Wall,Sleeping on the Blacktop,-,41,5,,,,
80,-,Dan + Shay,Save Me The Trouble,-,29,6,,,,
81,down,Chris Stapleton,Broken Halos,74,23,103,,,,
82,-,Riley Green,I Wish Grandpas Never Died,-,6,46,85,2019-10-06,77,2019-10-13
83,up,Luke Combs,The Kind of Love We Make,85,1,80,,,,
84,up,Jason Aldean,Try That In A Small Town,99,1,23,,,,
85,-,Garth Brooks,Friends in Low Places (Live),-,27,13,,,,
86,-,Keith Urban,Wild Hearts,-,5,48,,,,
87,-,Shania Twain,You're Still the One,-,58,7,,,,
88,down,Zach Bryan,Oklahoma Smokeshow,57,10,42,,,,
89,-,Owen Riegling,Old Dirt Roads,-,12,6,,,,
90,-,Cole Swindell,She Had Me At Heads Carolina,-,1,77,,,,
91,-,Brett Kissel & Cooper Alan,Two of Us,-,8,12,,,,
92,-,Kenny Rogers,The Gambler,-,1,132,100,2020-03-22,100,2020-03-22
93,-,Oliver Anthony Music,I Want to go Home,-,5,11,,,,
94,down,Warren Zeiders,Weeping Willow,67,15,10,,,,
95,down,Darius Rucker,Wagon Wheel,91,5,208,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,6,137,,,,
97,-,Morgan Wallen,I Wrote The Book,-,13,16,,,,
98,down,Zach Bryan,Dawns (feat. Maggie Rogers),56,17,30,,,,
99,down,Sam Barber,Straight and Narrow,90,3,20,,,,
100,-,Dean Brody,Right Round Here,-,18,8,,,,
