Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,7,65,2019-12-15,21,2019-12-22
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
4,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),31,4,2,69,2020-01-26,69,2020-01-26
5,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),5,4,12,,,,
6,up,Riley Green,I Wish Grandpas Never Died,7,6,12,85,2019-10-06,77,2019-10-13
7,down,Luke Combs,Even Though I'm Leaving,6,3,12,48,2019-10-06,34,2019-11-17
8,down,Blanco Brown,The Git Up,4,2,12,47,2019-10-27,47,2019-10-27
9,up,The Reklaws,Old Country Soul,9,9,12,,,,
10,up,Luke Combs,Beer Never Broke My Heart,13,3,12,70,2019-10-06,41,2019-11-17
11,down,Brett Kissel,Drink About Me,8,4,12,,,,
12,down,Old Dominion,One Man Band,10,2,12,52,2019-10-06,49,2019-10-27
13,up,Blake Shelton,God's Country,20,3,12,99,2019-10-13,93,2019-11-24
14,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",11,2,11,,,,
15,up,Maren Morris,The Bones,16,4,12,76,2019-12-22,50,2020-01-12
16,up,Lady Antebellum,What If I Never Get Over You,17,4,12,71,2019-11-17,71,2019-11-17
17,up,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,12,,,,
18,down,Luke Bryan,Knockin' Boots,15,6,12,95,2019-10-06,95,2019-10-06
19,down,Chris Stapleton,Tennessee Whiskey,12,1,12,,,,
20,up,Kane Brown,Homesick,30,9,12,,,,
21,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,5,12,,,,
22,down,Luke Bryan,What She Wants Tonight,14,5,12,64,2019-10-27,56,2019-11-03
23,up,Kelsea Ballerini,homecoming queen?,27,12,12,,,,
24,down,Ingrid Andress,More Hearts Than Mine,18,9,12,,,,
25,up,Gabby Barrett,I Hope,28,2,12,99,2020-01-12,78,2020-03-22
26,down,Sam Hunt,Kinfolks,23,6,12,64,2019-10-13,47,2019-10-20
27,up,Little Big Town,Next To You,75,27,2,,,,
28,up,Luke Combs,Beautiful Crazy,29,10,12,,,,
29,up,Luke Combs,Does To Me (feat. Eric Church),67,4,7,79,2020-05-03,79,2020-05-03
30,up,Eric Church,Monsters,39,29,12,,,,
31,down,Kane Brown,For My Daughter,21,6,12,35,2019-11-03,35,2019-11-03
32,up,Jon Pardi,Heartache Medication,35,7,12,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),37,18,12,,,,
34,down,Morgan Wallen,Whiskey Glasses,33,12,12,,,,
35,down,Blake Shelton,Hell Right (feat. Trace Adkins),26,1,12,80,2019-10-06,65,2019-10-20
36,up,Dan + Shay,Speechless,42,7,12,87,2019-10-13,87,2019-10-13
37,down,Dallas Smith,Timeless,36,36,11,,,,
38,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),86,16,2,,,,
39,down,Morgan Wallen,This Bar,32,13,4,,,,
40,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),34,5,6,,,,
41,up,Dan + Shay,Tequila,45,16,12,,,,
42,down,Darius Rucker,Wagon Wheel,40,5,12,,,,
43,down,The Reklaws,Roots (World Junior Song),24,2,5,,,,
44,up,Miranda Lambert,Bluebird,93,7,3,,,,
45,up,Luke Combs,When It Rains It Pours,76,19,12,,,,
46,down,Thomas Rhett,Remember You Young,41,12,12,,,,
47,up,Jess Moskaluke,Country Girls,57,12,12,,,,
48,-,Justin Moore,Why We Drink,-,7,1,,,,
49,-,Mitchell Tenpenny,Can't Go to Church,-,38,1,,,,
50,down,Dustin Lynch,Ridin' Roads,47,47,6,,,,
51,up,Luke Combs,She Got the Best of Me,61,25,12,,,,
52,-,Tyler Farr,Only Truck In Town,-,52,1,,,,
53,-,Kelsea Ballerini,la,-,53,1,,,,
54,up,Jade Eagleson,Lucky,89,54,8,,,,
55,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,55,1,,,,
56,up,Carrie Underwood,Drinking Alone,71,26,9,,,,
57,down,John Denver,"Take Me Home, Country Roads",51,28,9,,,,
58,-,Chase Rice,Best Night Ever,-,34,1,,,,
59,down,Lee Brice,Rumor,48,17,12,,,,
60,-,Chase Rice,In the Car,-,60,1,,,,
61,down,Kane Brown,Heaven,44,39,11,,,,
62,down,Lady Antebellum,Ocean,49,14,11,,,,
63,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,36,1,,,,
64,up,The Washboard Union,Country Thunder,64,30,8,,,,
65,-,Chase Rice,Forever to Go,-,46,1,,,,
66,down,Kristin Carter,KARMA,52,44,4,,,,
67,-,Morgan Wallen,Chasin' You,-,15,9,,,,
68,down,Jordan Davis,Slow Dance in a Parking Lot,65,42,12,,,,
69,down,Nitty Gritty Dirt Band,Fishin' In the Dark,53,2,9,,,,
70,down,Lady Antebellum,Need You Now,62,4,12,,,,
71,-,Johnny Cash,Ring of Fire,-,42,6,,,,
72,-,Tanya Tucker,Bring My Flowers Now,-,6,1,,,,
73,down,Little Big Town,Sugar Coat,60,21,5,,,,
74,down,Sons of Daughters,I Picture You,66,66,2,,,,
75,up,Keith Urban,Blue Ain't Your Color,99,11,9,,,,
76,up,Chris Stapleton,Broken Halos,87,23,11,,,,
77,down,Kane Brown,Good As You,54,7,11,,,,
78,down,Brett Young,In Case You Didn't Know,72,17,11,,,,
79,down,Kenny Chesney,Tip of My Tongue,50,12,12,86,2019-10-06,86,2019-10-06
80,down,Luke Combs,Better Together,73,3,11,60,2019-11-10,36,2019-11-17
81,-,Breland,My Truck,-,9,1,,,,
82,-,Tebey & Marie Mai,The Good Ones,-,5,4,,,,
83,-,Kane Brown,Like a Rodeo,-,51,4,,,,
84,-,Tyler Joe Miller,Pillow Talkin',-,31,4,,,,
85,down,Jason Aldean,We Back,46,32,12,,,,
86,down,Brett Kissel,She Drives Me Crazy,68,18,4,,,,
87,down,Zac Brown Band,Chicken Fried,55,24,7,,,,
88,-,Keith Urban,Somebody Like You,-,6,11,,,,
89,-,Parker McCollum,Pretty Heart,-,19,2,,,,
90,-,Levi Hummon,Wedding Dress,-,90,1,,,,
91,-,Cassadee Pope,Wasting All These Tears,-,91,1,,,,
92,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,92,1,,,,
93,-,Tenille Townes,Somebody's Daughter,-,69,4,,,,
94,down,Little Big Town,Girl Crush,77,12,7,,,,
95,-,Aaron Goodvin,Lonely Drum,-,55,3,,,,
96,-,Cody Johnson,Nothin' on You,-,96,1,,,,
97,-,Tim McGraw,Humble and Kind,-,4,4,,,,
98,-,JJS Allstars,Friends in Low Places,-,33,5,,,,
99,down,Florida Georgia Line,Blessings,59,38,7,,,,
100,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,83,1,,,,
