Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,24,,,,
2,up,Chris Stapleton,Starting Over,2,1,27,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,1,38,77,2020-04-26,77,2020-04-26
4,up,Eric Church,Hell of a View,7,2,22,,,,
5,up,Luke Combs,Better Together,5,3,56,60,2019-11-10,36,2019-11-17
6,down,Chris Stapleton,Tennessee Whiskey,4,1,69,,,,
7,up,Thomas Rhett,What's Your Country Song,13,3,16,,,,
8,up,Gabby Barrett,The Good Ones,15,2,30,,,,
9,up,Dan + Shay,Glad You Exist,9,3,4,,,,
10,up,Darius Rucker,Beers and Sunshine,25,7,22,,,,
11,up,Luke Combs,Forever After All,11,1,19,20,2020-11-01,20,2020-11-01
12,down,Florida Georgia Line,Long Live,8,8,18,,,,
13,up,Chris Young & Kane Brown,Famous Friends,19,3,11,,,,
14,down,Blake Shelton,Minimum Wage,10,2,7,,,,
15,-,Tigirlily,Somebody Does,-,15,1,,,,
16,up,Tim McGraw & Tyler Hubbard,Undivided,18,1,7,,,,
17,down,Luke Bryan,Down to One,14,9,19,,,,
18,up,Lee Brice,One of Them Girls,22,2,47,61,2020-04-19,61,2020-04-19
19,up,Nelly & Florida Georgia Line,Lil Bit,38,1,19,,,,
20,down,Morgan Wallen,Wasted on You,16,1,8,45,2021-01-17,45,2021-01-17
21,down,Taylor Swift,Love Story (Taylor's Version),3,3,3,18,2021-02-21,18,2021-02-21
22,down,Whiskey Myers,Stone,21,11,9,,,,
23,-,Noah Schnacky,She Broke My Heart,-,23,1,,,,
24,up,Lee Brice,Soul,28,2,12,,,,
25,down,Morgan Wallen,Sand in My Boots,20,4,8,75,2021-01-17,71,2021-01-24
26,down,Kelsea Ballerini,Track Eight,23,15,45,,,,
27,up,Niko Moon,GOOD TIME,27,19,14,,,,
28,down,Luke Combs,Beautiful Crazy,24,10,69,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,69,7,2019-10-06,7,2019-10-06
30,up,Parmalee & Blanco Brown,Just the Way,35,13,16,,,,
31,-,Chris Ruediger,Til It Wasn't,-,31,1,,,,
32,down,Miranda Lambert,Settling Down,30,7,17,,,,
33,up,Tenille Arts,Give It To Me Straight,33,33,2,,,,
34,up,Mitchell Tenpenny,Bucket List,59,1,9,,,,
35,down,Morgan Wallen,Whiskey Glasses,26,12,69,,,,
36,-,Chris Stapleton,You Should Probably Leave,-,4,14,,,,
37,down,Gabby Barrett,I Hope,32,2,69,99,2020-01-12,78,2020-03-22
38,-,Eric Church,Never Break Heart,-,33,1,,,,
39,up,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),49,39,2,,,,
40,down,Cooper Alan,Tough Ones,17,11,3,,,,
41,down,Morgan Wallen,More than My Hometown,29,2,46,40,2020-04-26,40,2020-04-26
42,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,72,42,11,,,,
43,down,Darius Rucker,Wagon Wheel,37,5,69,,,,
44,down,Ryan Hurd & Maren Morris,Chasing After You,12,6,3,,,,
45,up,Sam Hunt,Breaking Up Was Easy in the 90's,55,3,9,,,,
46,up,Jess Moskaluke,Country Girls,79,12,23,,,,
47,up,Carly Pearce,Next Girl,52,17,11,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,22,,,,
49,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],31,1,32,,,,
50,up,Blanco Brown,The Git Up,69,2,63,47,2019-10-27,47,2019-10-27
51,up,Kenny Rogers,The Gambler,83,1,33,100,2020-03-22,100,2020-03-22
52,down,Gretchen Wilson,Here for the Party,41,41,2,,,,
53,-,Brett Young,You Got Away With It,-,53,1,,,,
54,-,Jess Moskaluke,Mapdot,-,40,5,,,,
55,-,Merv Pinny,Amazing,-,55,1,,,,
56,up,Luke Bryan,One Margarita,63,1,50,72,2020-03-22,72,2020-03-22
57,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,4,,,,
58,-,The Reklaws,Not Gonna Not,-,30,14,,,,
59,up,Taylor Swift,Love Story,62,32,19,,,,
60,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),97,11,22,,,,
61,-,Steve Earle,Copperhead Road,-,1,29,,,,
62,down,Carly Pearce,Should’ve Known Better,40,40,4,,,,
63,down,Tim Hicks,"The Good, The Bad and the Pretty",39,39,2,,,,
64,down,Little Big Town,"Wine, Beer, Whiskey",34,8,26,,,,
65,-,Tyler Rich,Better Than You’re Used To,-,60,2,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,69,21,2019-10-06,9,2019-10-13
67,-,The Dead South,In Hell I'll Be In Good Company,-,27,34,,,,
68,down,Luke Combs,When It Rains It Pours,46,19,68,,,,
69,-,Dolly Parton,I Will Always Love You,-,47,2,,,,
70,up,Brett Young,Lady,73,8,27,,,,
71,-,Old Dominion,One Man Band,-,2,48,52,2019-10-06,49,2019-10-27
72,-,Shantaia,Had a Good Weekend,-,72,1,,,,
73,-,Megan Moroney,Wonder,-,73,1,,,,
74,-,John Denver,"Take Me Home, Country Roads",-,28,28,,,,
75,-,Chris Stapleton,Joy of My Life,-,11,6,,,,
76,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),36,27,5,,,,
77,up,Luke Combs,Lovin' on You,87,6,41,,,,
78,-,Trisha Yearwood,How Do I Live,-,78,1,,,,
79,-,Flaysher,Ride,-,79,1,,,,
80,-,Kenny Chesney,Knowing You,-,20,3,,,,
81,up,Lily Rose,Villain,88,6,10,,,,
82,down,Randy Travis,"Forever and Ever, Amen",70,5,10,,,,
83,-,Shania Twain,Any Man of Mine,-,21,4,,,,
84,-,Josh Turner,Your Man,-,7,5,,,,
85,-,LeAnn Rimes,How Do I Live,-,57,2,,,,
86,down,Chris Stapleton,Broken Halos,84,23,34,,,,
87,down,Eric Church,Heart on Fire,76,9,5,,,,
88,up,Luke Combs,Hurricane,89,22,31,,,,
89,down,Dolly Parton,Jolene,71,39,28,,,,
90,up,Tyler Childers,Lady May,96,68,4,,,,
91,-,Country Music Ensemble,The Dance,-,17,16,,,,
92,-,Maren Morris,The Bones,-,4,67,76,2019-12-22,50,2020-01-12
93,-,Dierks Bentley,Gone,-,32,17,,,,
94,-,Johnny Cash,Hurt,-,43,43,,,,
95,-,Tyler Joe Miller,Fighting,-,23,1,,,,
96,down,Elvie Shane,My Boy,86,16,15,,,,
97,-,Lainey Wilson,Sayin' What I'm Thinkin',-,97,1,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,50,6,21,,,,
99,down,Lady Antebellum,Need You Now,98,4,37,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,3,1,,,,
