Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,23,,,,
2,up,Chris Stapleton,Starting Over,2,1,26,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),33,3,2,18,2021-02-21,18,2021-02-21
4,up,Chris Stapleton,Tennessee Whiskey,12,1,68,,,,
5,up,Luke Combs,Better Together,9,3,55,60,2019-11-10,36,2019-11-17
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,37,77,2020-04-26,77,2020-04-26
7,up,Eric Church,Hell of a View,7,2,21,,,,
8,up,Florida Georgia Line,Long Live,56,8,17,,,,
9,down,Dan + Shay,Glad You Exist,3,3,3,,,,
10,up,Blake Shelton,Minimum Wage,38,2,6,,,,
11,up,Luke Combs,Forever After All,16,1,18,20,2020-11-01,20,2020-11-01
12,up,Ryan Hurd & Maren Morris,Chasing After You,48,6,2,,,,
13,down,Thomas Rhett,What's Your Country Song,11,3,15,,,,
14,down,Luke Bryan,Down to One,13,9,18,,,,
15,up,Gabby Barrett,The Good Ones,18,2,29,,,,
16,down,Morgan Wallen,Wasted on You,6,1,7,45,2021-01-17,45,2021-01-17
17,up,Cooper Alan,Tough Ones,45,11,2,,,,
18,down,Tim McGraw & Tyler Hubbard,Undivided,17,1,6,,,,
19,up,Chris Young & Kane Brown,Famous Friends,24,3,10,,,,
20,down,Morgan Wallen,Sand in My Boots,14,4,7,75,2021-01-17,71,2021-01-24
21,up,Whiskey Myers,Stone,27,11,8,,,,
22,down,Lee Brice,One of Them Girls,21,2,46,61,2020-04-19,61,2020-04-19
23,up,Kelsea Ballerini,Track Eight,28,15,44,,,,
24,up,Luke Combs,Beautiful Crazy,31,10,68,,,,
25,down,Darius Rucker,Beers and Sunshine,20,7,21,,,,
26,down,Morgan Wallen,Whiskey Glasses,15,12,68,,,,
27,down,Niko Moon,GOOD TIME,19,19,13,,,,
28,down,Lee Brice,Soul,23,2,11,,,,
29,down,Morgan Wallen,More than My Hometown,8,2,45,40,2020-04-26,40,2020-04-26
30,down,Miranda Lambert,Settling Down,26,7,16,,,,
31,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],34,1,31,,,,
32,down,Gabby Barrett,I Hope,25,2,68,99,2020-01-12,78,2020-03-22
33,-,Tenille Arts,Give It To Me Straight,-,33,1,,,,
34,-,Little Big Town,"Wine, Beer, Whiskey",-,8,25,,,,
35,up,Parmalee & Blanco Brown,Just the Way,54,13,15,,,,
36,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),43,27,4,,,,
37,up,Darius Rucker,Wagon Wheel,46,5,68,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,29,1,18,,,,
39,-,Tim Hicks,"The Good, The Bad and the Pretty",-,39,1,,,,
40,up,Carly Pearce,Should’ve Known Better,79,40,3,,,,
41,-,Gretchen Wilson,Here for the Party,-,41,1,,,,
42,up,Florida Georgia Line,Life Looks Good,73,42,2,,,,
43,-,Kane Brown,For My Daughter,-,6,20,35,2019-11-03,35,2019-11-03
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,68,7,2019-10-06,7,2019-10-06
45,up,Blake Shelton,God's Country,58,3,67,99,2019-10-13,93,2019-11-24
46,up,Luke Combs,When It Rains It Pours,47,19,67,,,,
47,-,Florida Georgia Line,Life Rolls On,-,47,1,,,,
48,down,Morgan Wallen,Cover Me Up,32,17,47,,,,
49,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,39,1,,,,
50,-,Shania Twain,Man! I Feel Like a Woman!,-,6,20,,,,
51,-,Hunter Brothers,Those Were the Nights,-,51,1,,,,
52,up,Carly Pearce,Next Girl,87,17,10,,,,
53,-,ヴィンス・ギル & PAUL FRANKLIN,Together Again,-,53,1,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,68,21,2019-10-06,9,2019-10-13
55,up,Sam Hunt,Breaking Up Was Easy in the 90's,81,3,8,,,,
56,-,Lady Antebellum,Champagne Night (From Songland),-,1,35,35,2020-04-19,35,2020-04-19
57,up,Luke Combs,Beer Never Broke My Heart,77,3,65,70,2019-10-06,41,2019-11-17
58,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,62,65,2019-12-15,21,2019-12-22
59,down,Mitchell Tenpenny,Bucket List,30,1,8,,,,
60,-,Lee Brice,Save the Roses,-,45,1,,,,
61,down,Morgan Wallen,7 Summers,22,2,27,51,2020-08-23,51,2020-08-23
62,up,Taylor Swift,Love Story,74,32,18,,,,
63,-,Luke Bryan,One Margarita,-,1,49,72,2020-03-22,72,2020-03-22
64,up,Brad Paisley,Off Road,71,64,2,,,,
65,-,Royale Lynn,Rocket Man,-,65,1,,,,
66,-,Hunter Brothers,Just Wanted You To Know,-,8,3,,,,
67,-,Jess Moskaluke,Nothin' I Don't Love About You,-,67,1,,,,
68,-,Amberlea Bruch,Something New,-,68,1,,,,
69,-,Blanco Brown,The Git Up,-,2,62,47,2019-10-27,47,2019-10-27
70,-,Randy Travis,"Forever and Ever, Amen",-,5,9,,,,
71,up,Dolly Parton,Jolene,85,39,27,,,,
72,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,99,42,10,,,,
73,down,Brett Young,Lady,64,8,26,,,,
74,-,Rvshvd,Raised Up,-,74,1,,,,
75,-,Jordan Davis,Almost Maybes,-,13,7,,,,
76,down,Eric Church,Heart on Fire,39,9,4,,,,
77,up,Luke Combs,She Got the Best of Me,96,25,48,,,,
78,down,Will Dempsey,Best Parts of Me,55,55,2,,,,
79,-,Jess Moskaluke,Country Girls,-,12,22,,,,
80,-,Keith Urban,Blue Ain't Your Color,-,11,23,,,,
81,down,Morgan Wallen,Chasin' You,41,15,61,,,,
82,down,Brett Young,In Case You Didn't Know,61,17,52,,,,
83,down,Kenny Rogers,The Gambler,63,1,32,100,2020-03-22,100,2020-03-22
84,-,Chris Stapleton,Broken Halos,-,23,33,,,,
85,down,Brothers Osborne,All Night,42,9,41,,,,
86,-,Elvie Shane,My Boy,-,16,14,,,,
87,-,Luke Combs,Lovin' on You,-,6,40,,,,
88,-,Lily Rose,Villain,-,6,9,,,,
89,-,Luke Combs,Hurricane,-,22,30,,,,
90,down,Corb Lund,Horse Poor (feat. Jaida Dreyer),68,68,2,,,,
91,down,Kip Moore,Man's Gotta Do,70,70,2,,,,
92,down,Morgan Wallen,Dangerous,36,26,7,,,,
93,down,Jade Eagleson,All Night to Figure It Out,80,55,2,,,,
94,up,Riley Green,I Wish Grandpas Never Died,95,6,41,85,2019-10-06,77,2019-10-13
95,-,Robyn Ottolini,F-150,-,33,3,,,,
96,-,Tyler Childers,Lady May,-,68,3,,,,
97,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),50,11,21,,,,
98,-,Lady Antebellum,Need You Now,-,4,36,,,,
99,-,Jess Moskaluke,No Place Like You,-,99,1,,,,
100,-,Jess Moskaluke,Drive His Truck,-,100,1,,,,
