Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,1,1,16,,,,
2,up,Walker Hayes,Fancy Like,3,1,37,,,,
3,up,Cody Johnson,'Til You Can't,4,1,26,,,,
4,up,Morgan Wallen,Sand in My Boots,6,4,40,75,2021-01-17,71,2021-01-24
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,41,,,,
6,up,Walker Hayes,AA,8,1,15,,,,
7,up,Chris Stapleton,Tennessee Whiskey,9,1,121,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,4,60,,,,
9,up,Blake Shelton,Come Back As A Country Boy,10,2,22,,,,
10,-,Jana Kramer,The Story,-,10,1,,,,
11,up,Jon Pardi,Last Night Lonely,27,11,2,,,,
12,up,Cole Swindell & Lainey Wilson,Never Say Never,13,5,15,,,,
13,up,Kane Brown,One Mississippi,17,5,28,,,,
14,down,Keith Urban,Wild Hearts,12,5,28,,,,
15,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),19,9,24,,,,
16,-,Cooper Alan,Ain't Friends Anymore,-,16,1,,,,
17,down,Miranda Lambert,If I Was a Cowboy,16,16,20,,,,
18,up,Bailey Zimmerman,Fall In Love,35,2,3,,,,
19,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),38,19,27,,,,
20,up,ERNEST & Morgan Wallen,Flower Shops,24,11,9,,,,
21,up,Bartel Union,Western Feel,42,21,2,,,,
22,up,Blake Shelton,God's Country,22,3,104,99,2019-10-13,93,2019-11-24
23,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),30,17,21,,,,
24,down,Mason Ramsey,Before I Knew It,18,13,5,,,,
25,down,Kane Brown,Whiskey Sour,23,13,7,,,,
26,up,Chris Stapleton,Starting Over,34,1,79,,,,
27,down,Lee Brice,Soul,15,2,28,,,,
28,down,Dean Brody,I'd Go To Jail,14,14,18,,,,
29,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),11,11,3,,,,
30,up,Shania Twain,You're Still the One,46,19,6,,,,
31,up,Sam Hunt,23,36,20,23,,,,
32,down,Walker Hayes,U Gurl,20,2,20,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,31,6,56,,,,
34,up,Nate Smith,I Don't Wanna Go To Heaven,58,22,10,,,,
35,down,Josh Ramsay,Best of Me (feat. Dallas Smith),2,2,2,,,,
36,-,Tim Hicks,Whiskey Does,-,36,1,,,,
37,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,2,32,,,,
38,up,Darius Rucker,Wagon Wheel,44,5,120,,,,
39,up,Dylan Scott,Can't Have Mine,45,30,2,,,,
40,-,Kenny Rogers,The Gambler,-,1,81,100,2020-03-22,100,2020-03-22
41,down,Luke Combs,Forever After All,25,1,71,20,2020-11-01,20,2020-11-01
42,down,Tyler Braden,Try Losing One,41,24,3,,,,
43,up,Luke Combs,Cold As You,50,6,42,,,,
44,-,Warren Zeiders,Burn It Down (717 Tapes),-,14,5,,,,
45,-,Drew Green,Good Ol' Man,-,10,1,,,,
46,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),89,46,3,,,,
47,up,Johnny Cash,Hurt,57,43,60,,,,
48,down,Jason Aldean,Trouble With A Heartbreak,33,11,7,,,,
49,up,Morgan Wallen,Whiskey Glasses,49,12,107,,,,
50,up,Rascal Flatts,I Won't Let Go,84,32,9,,,,
51,-,Kylie Morgan,Independent With You,-,51,1,,,,
52,up,Brooks & Dunn,Boot Scootin' Boogie,85,22,18,,,,
53,up,Ashley Cooke,Never Til Now,61,27,5,,,,
54,-,MacKenzie Porter,Pickup,-,25,2,,,,
55,up,John Denver,"Take Me Home, Country Roads",100,28,39,,,,
56,down,Restless Road,Growing Old With You,21,2,6,,,,
57,-,Morgan Wallen,Cover Me Up,-,17,79,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,119,7,2019-10-06,7,2019-10-06
59,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,23,,,,
60,-,Chris Stapleton,Joy of My Life,-,11,35,,,,
61,-,Tim McGraw,The Cowboy In Me,-,9,3,,,,
62,-,Wheeler Walker Jr.,F****d by a Country Boy,-,3,1,,,,
63,up,Eric Church,Heart on Fire,99,9,36,,,,
64,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,64,1,,,,
65,-,Marc Hamilton,Comme j'ai toujours envie d'aimer,-,65,1,,,,
66,-,Alan Jackson,Freight Train,-,14,20,,,,
67,down,Brooks & Dunn,Neon Moon,52,3,28,,,,
68,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,8,11,,,,
69,-,Randy Travis,"Forever and Ever, Amen",-,5,26,,,,
70,-,Whiskey Myers,Stone,-,11,32,,,,
71,-,Kameron Marlowe,Steady Heart,-,61,2,,,,
72,up,Dolly Parton,Jolene,87,39,47,,,,
73,-,Laura Aston,Good Things Come About,-,73,1,,,,
74,down,スコット・マクリーリー,Damn Strait,62,15,4,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,12,42,,,,
76,-,Luke Combs,She Got the Best of Me,-,25,56,,,,
77,up,Morgan Wallen,Wasted on You,88,1,40,45,2021-01-17,45,2021-01-17
78,-,Brett Young,You Didn't,-,71,1,,,,
79,down,Nitty Gritty Dirt Band,Fishin' In the Dark,43,2,64,,,,
80,-,Sam Hunt,Take Your Time,-,19,14,,,,
81,-,Dixie Chicks,Not Ready to Make Nice,-,34,24,,,,
82,down,Chris Stapleton,Broken Halos,47,23,64,,,,
83,-,Zac Brown Band,Chicken Fried,-,24,70,,,,
84,down,Gabby Barrett,The Good Ones,56,2,80,,,,
85,down,Josh Turner,Your Man,37,7,34,,,,
86,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),71,35,4,,,,
87,down,Luke Combs,Beautiful Crazy,28,10,120,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,52,,,,
89,-,Luke Bryan,Up,-,55,4,,,,
90,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,23,5,,,,
91,-,Johnny Cash,I've Been Everywhere,-,91,1,,,,
92,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),96,92,2,,,,
93,-,Blake Wood,Know You by Your Truck,-,93,1,,,,
94,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,52,,,,
95,down,Steve Earle,Copperhead Road,48,1,75,,,,
96,-,Kenny Chesney,Knowing You,-,20,42,,,,
97,-,Lady Antebellum,Need You Now,-,4,65,,,,
98,-,Will Dempsey,Beat You There,-,5,1,,,,
99,-,Chris Young & Kane Brown,Famous Friends,-,3,47,,,,
100,down,Brett Young,In Case You Didn't Know,54,17,84,,,,
