Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Morgan Wallen,Last Night,7,1,61,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,32,,,,
4,up,Luke Combs,Where the Wild Things Are,4,2,28,,,,
5,up,HARDY,TRUCK BED,20,5,27,,,,
6,up,Luke Combs,Fast Car,11,1,54,,,,
7,down,Dasha,Austin,2,2,7,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,3,17,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,5,3,7,,,,
10,down,Chris Stapleton,White Horse,6,1,37,,,,
11,down,Dan + Shay,From the Ground Up,10,4,3,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),9,2,47,,,,
13,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),14,12,12,,,,
14,up,Owen Riegling,Old Dirt Roads,18,12,20,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,33,3,57,,,,
16,up,Nate Smith,Bulletproof,17,5,8,,,,
17,up,Josh Ross,Single Again,37,2,12,,,,
18,down,Morgan Wallen,Spin You Around (1/24),12,4,10,,,,
19,down,Chris Stapleton,Tennessee Whiskey,13,1,229,,,,
20,down,Jelly Roll,NEED A FAVOR,16,1,69,,,,
21,up,Tucker Wetmore,Wine Into Whiskey,26,10,6,,,,
22,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),23,12,29,,,,
23,down,Zach Bryan,Something in the Orange,19,3,100,,,,
24,down,Warren Zeiders,Pretty Little Poison,22,19,39,,,,
25,-,Beyoncé,JOLENE,-,2,1,,,,
26,up,Kenny Chesney,Take Her Home,56,26,4,,,,
27,-,Dylan Scott,What He'll Never Have,-,5,1,,,,
28,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
29,up,Cooper Alan,Take Forever (Hally's Song),36,25,19,,,,
30,up,Cody Johnson,The Painter,34,14,33,,,,
31,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,4,1,,,,
32,up,Toby Keith,Don't Let the Old Man In,39,1,22,,,,
33,up,Bailey Zimmerman,Holy Smokes,42,13,6,,,,
34,up,Kenny Chesney,Wherever You Are Tonight,35,34,3,,,,
35,-,Tucker Wetmore,Wind Up Missin' You,-,12,1,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,102,21,2019-10-06,9,2019-10-13
37,-,Luke Combs,When It Rains It Pours,-,19,206,,,,
38,-,Beyoncé & Post Malone,LEVII'S JEANS,-,11,1,,,,
39,down,Ole 60,Smoke & a Light,25,19,3,,,,
40,-,Beyoncé,YA YA,-,15,1,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),24,3,54,18,2021-02-21,18,2021-02-21
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,16,46,,,,
43,-,Kenny Chesney,Born,-,43,1,,,,
44,down,Dan + Shay,Tequila,27,16,45,,,,
45,down,Chayce Beckham,23,30,1,85,,,,
46,-,Beyoncé,BODYGUARD,-,35,1,,,,
47,-,Beyoncé,DAUGHTER,-,34,1,,,,
48,up,Parker McCollum,Burn It Down,72,48,3,,,,
49,-,Beyoncé,AMERIICAN REQUIEM,-,46,1,,,,
50,up,The Reklaws,I Grew Up On a Farm,64,11,6,,,,
51,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,45,1,,,,
52,down,Tyler Braden,Devil You Know,31,11,9,,,,
53,up,Bailey Zimmerman,Rock and A Hard Place,96,1,89,,,,
54,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,47,1,,,,
55,up,Brothers Osborne,Break Mine,57,55,2,,,,
56,-,Beyoncé & Willie Jones,JUST FOR FUN,-,56,1,,,,
57,down,Keith Urban,Messed Up As Me,54,13,4,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,2,120,,,,
59,-,Jamey Johnson,Lead Me Home,-,58,3,,,,
60,-,Nate Smith,World on Fire,-,16,42,,,,
61,-,Beyoncé,DOLLY P,-,61,1,,,,
62,-,Beyoncé,AMEN,-,62,1,,,,
63,down,Lainey Wilson,Watermelon Moonshine,29,4,57,,,,
64,down,Morgan Wallen,Wasted on You,46,1,145,45,2021-01-17,45,2021-01-17
65,down,Brandon Davis,Tough,43,43,2,,,,
66,-,Kenny Chesney,Few Good Stories,-,66,1,,,,
67,-,Beyoncé,TYRANT,-,44,1,,,,
68,down,Dax,To Be A Man (feat. Darius Rucker),49,2,22,,,,
69,-,Beyoncé,16 CARRIAGES,-,10,4,,,,
70,-,Dasha,Austin,-,24,1,,,,
71,-,Beyoncé & Rumi Carter,PROTECTOR,-,69,1,,,,
72,down,Kane Brown,Fiddle in the Band,44,44,2,,,,
73,-,Tim McGraw & Faith Hill,It's Your Love,-,73,3,,,,
74,-,Tim McGraw,One Bad Habit,-,74,2,,,,
75,up,Nitty Gritty Dirt Band,Fishin' In the Dark,100,2,112,,,,
76,-,Josh Ross,Trouble,-,4,60,,,,
77,-,Josh Turner,Your Man,-,7,96,,,,
78,-,The Tractors,Baby Likes to Rock It,-,78,1,,,,
79,down,Johnny Cash,Ring of Fire,60,42,66,,,,
80,down,Tebey,Blinding Lights (Country Version),28,25,4,,,,
81,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),32,24,20,,,,
82,-,Kenny Rogers,The Gambler,-,1,137,100,2020-03-22,100,2020-03-22
83,up,Josh Ross,Ain't Doin' Jack,87,28,13,,,,
84,down,Zach Bryan,Hey Driver (feat. The War and Treaty),48,17,28,,,,
85,up,Garth Brooks,Friends in Low Places (Live),95,27,21,,,,
86,-,Lady Antebellum,Need You Now,-,4,114,,,,
87,-,Luke Combs,Hurricane,-,22,113,,,,
88,down,Dan + Shay,Speechless,62,7,41,87,2019-10-13,87,2019-10-13
89,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,1,88,65,2019-12-15,21,2019-12-22
90,down,Morgan Wallen,Whiskey Glasses,82,12,212,,,,
91,down,Chris Stapleton,Starting Over,75,1,184,,,,
92,down,Oliver Anthony Music,Rich Men North of Richmond,21,1,34,,,,
93,-,Luke Combs,One Number Away,-,55,11,,,,
94,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),70,15,12,,,,
95,down,John Denver,"Take Me Home, Country Roads",69,28,111,,,,
96,down,HARDY & Lainey Wilson,wait in the truck,74,1,83,,,,
97,-,Avery Anna,Make It Look Easy,-,64,3,,,,
98,-,Alan Jackson,Livin' On Love,-,80,7,,,,
99,-,Waylon Jennings,Trouble Man (Live),-,99,1,,,,
100,down,Zach Bryan,Oklahoma Smokeshow,45,10,49,,,,
