Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
2,up,Gala,Freed from Desire,2,1,88,,,,
3,up,Shakira,"Whenever, Wherever",3,1,88,33,2020-02-09,33,2020-02-09
4,up,Kali Uchis,telepatía,4,1,28,27,2021-02-28,6,2021-03-28
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,88,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,88,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,3,88,,,,
8,down,Rauw Alejandro,Todo De Ti,6,5,7,,,,
9,up,Enrique Iglesias,Hero,13,7,88,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,3,88,,,,
11,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],17,10,2,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,51,14,2020-08-02,10,2020-08-23
13,down,Bad Bunny,Yonaguni,9,9,6,,,,
14,up,Versatile,Prefontaine,14,1,88,,,,
15,up,Daddy Yankee,Gasolina,19,4,88,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,37,3,2020-11-08,1,2020-11-15
17,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,88,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,88,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,2,35,94,2021-01-31,47,2021-03-07
20,down,Bad Bunny,MIA (feat. Drake),18,6,88,,,,
21,up,"Nio García, J Balvin & Bad Bunny",AM Remix,32,19,3,,,,
22,up,J Balvin & Willy William,Mi Gente,22,2,88,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,4,88,,,,
24,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,18,1,,,,
25,-,J Balvin & Skrillex,In Da Getto,-,5,1,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,12,87,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,24,17,5,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,87,60,2019-10-20,7,2019-11-17
29,down,ROSALÍA & Travis Scott,TKN,28,1,59,96,2020-05-31,21,2020-06-07
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,25,17,2021-01-31,17,2021-01-31
31,down,Enrique Iglesias,I Like It (feat. Pitbull),27,8,79,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,22,10,,,,
33,-,Los del Río,Macarena (Bayside Boys Remix),-,22,30,,,,
34,up,Enrique Iglesias,Escape,65,12,80,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,23,21,2021-02-07,21,2021-02-07
36,up,Maluma,Hawái,38,10,46,63,2020-08-09,2,2020-09-20
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,84,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),60,15,82,37,2019-10-20,37,2019-10-20
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,7,88,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,26,62,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,22,73,,,,
42,-,Bad Bunny,De Museo,-,42,1,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),26,14,88,,,,
44,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,31,1,,,,
45,up,El Taiger & Dj Conds,La Historia,91,40,2,,,,
46,up,Becky G. & El Alfa,Fulanito,84,45,5,,,,
47,down,KAROL G & Nicki Minaj,Tusa,23,3,87,29,2019-11-17,5,2020-02-02
48,up,J Balvin & Willy William,Mi Gente (Alesso Remix),57,10,44,,,,
49,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",62,49,2,,,,
50,-,Daddy Yankee,Limbo,-,39,30,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,36,20,79,,,,
52,down,Shakira,Underneath Your Clothes,49,14,65,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,7,85,3,2019-10-06,3,2019-10-06
54,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,54,1,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,26,74,,,,
56,down,Natti Natasha & Becky G.,Ram Pam Pam,33,33,7,,,,
57,up,Rauw Alejandro,Sexo Virtual,71,22,2,,,,
58,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,58,1,,,,
59,-,Luis Fonsi & Myke Towers,Bésame,-,59,1,,,,
60,down,Carlos Vives & Ricky Martin,Canción Bonita,59,59,4,,,,
61,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,61,3,,,,
62,-,Bad Bunny,LA DROGA,-,62,2,71,2020-12-06,71,2020-12-06
63,-,Nio García & Casper Mágico,Bandida,-,63,1,,,,
64,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,30,9,,,,
65,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,35,,,,
66,down,Danny Ocean,Me Rehúso,48,34,25,,,,
67,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,22,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,25,15,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,7,62,74,2020-04-19,18,2020-08-09
70,-,Nicky Jam,Travesuras,-,59,2,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,32,5,,,,
72,down,Shakira,Chantaje (feat. Maluma),39,13,85,,,,
73,up,Daddy Yankee,Dura,86,30,59,,,,
74,down,Marc Anthony,Vivir Mi Vida,47,20,43,,,,
75,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,75,1,,,,
76,-,CNCO,Beso,-,52,3,,,,
77,down,The Chieftains,The Foggy Dew,73,16,68,,,,
78,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,31,23,2020-09-13,18,2020-10-18
79,-,Elvis Crespo,Suavemente,-,41,9,,,,
80,-,Bad Bunny & Tainy,Callaita,-,18,60,28,2019-10-06,23,2019-10-20
81,-,Luis Miguel,Voy a Apagar la Luz (Contingo Aprendí),-,81,1,,,,
82,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,44,1,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,9,84,21,2019-10-06,19,2019-10-13
84,-,Ricky Martin,She Bangs (English Version),-,43,25,,,,
85,-,Bianca Costa,Historia (feat. Fally Ipupa),-,85,1,,,,
86,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,55,1,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,16,73,27,2019-10-06,27,2019-10-06
88,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,30,6,2020-12-06,6,2020-12-06
89,down,Fuego,Una Vaina Loca,66,43,2,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),61,1,33,29,2020-11-15,29,2020-11-15
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,35,,,,
92,-,KAROL G,EL MAKINON,-,28,9,63,2021-04-04,43,2021-05-02
93,-,Reik & Maluma,Perfecta,-,93,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,90,28,52,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,31,15,100,2020-11-22,32,2021-01-17
96,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,39,1,,,,
97,-,Ric Hassani,Angel (feat. Nicky Jam),-,57,4,,,,
98,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,12,31,2020-06-07,31,2020-06-07
99,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,56,26,57,,,,
100,-,ピットブル,3 to Tango,-,59,4,,,,
