Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,18,,,,
2,up,Shakira,"Whenever, Wherever",2,1,18,33,2020-02-09,33,2020-02-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,18,,,,
4,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),4,3,18,,,,
5,down,KAROL G & Nicki Minaj,Tusa,3,3,18,29,2019-11-17,5,2020-02-02
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,18,60,2019-10-20,7,2019-11-17
7,down,Gala,Freed from Desire,6,1,18,,,,
8,up,Bad Bunny,La Difícil,55,8,2,13,2020-03-08,13,2020-03-08
9,up,Daddy Yankee,Con Calma (feat. Snow),10,4,18,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,1,18,,,,
11,up,J Balvin & Willy William,Mi Gente,17,2,18,,,,
12,up,Bad Bunny,MIA (feat. Drake),15,6,18,,,,
13,up,Bad Bunny,Si Veo a Tu Mamá,58,13,2,27,2020-03-08,26,2020-03-15
14,down,Enrique Iglesias,Hero,9,7,18,,,,
15,up,J Balvin,Rojo,38,13,2,36,2020-03-08,35,2020-03-29
16,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,18,,,,
17,down,Ricky Martin,Livin' la Vida Loca,13,3,18,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,18,,,,
19,-,Bad Bunny & Daddy Yankee,La Santa,-,19,1,29,2020-03-08,29,2020-03-08
20,up,Bad Bunny & Sech,Ignorantes,25,19,4,94,2020-02-16,15,2020-03-08
21,up,Bad Bunny,Vete,40,3,16,55,2019-11-24,12,2019-12-01
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,9,18,21,2019-10-06,19,2019-10-13
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,7,18,3,2019-10-06,3,2019-10-06
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,18,,,,
25,down,Shakira,Chantaje (feat. Maluma),21,13,18,,,,
26,up,Bad Bunny,Pero Ya No,67,26,2,32,2020-03-08,32,2020-03-08
27,up,Pedro Capó & Farruko,Calma (Remix),28,15,18,37,2019-10-20,37,2019-10-20
28,down,J Balvin,Morado,18,17,9,72,2020-01-19,50,2020-03-29
29,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,1,38,2020-03-08,7,2020-03-29
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,7,18,,,,
31,-,Bad Bunny,Yo Perreo Sola,-,11,1,44,2020-03-08,31,2020-04-19
32,down,Los del Río,Macarena (Bayside Boys Remix),27,14,18,,,,
33,up,Nicky Jam & Daddy Yankee,Muévelo,36,15,9,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,83,25,18,72,2019-10-06,48,2019-11-03
35,-,Bad Bunny,25/8,-,35,1,97,2020-03-08,97,2020-03-08
36,down,Shakira & Anuel AA,Me Gusta,33,10,8,73,2020-01-19,50,2020-03-15
37,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,37,1,46,2020-03-08,46,2020-03-08
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,16,18,27,2019-10-06,27,2019-10-06
39,down,ROSALÍA,Malamente,22,16,18,,,,
40,-,Bad Bunny,Soliá,-,40,1,67,2020-03-08,67,2020-03-08
41,-,Bad Bunny & Yaviah,Bichiyal,-,40,1,63,2020-03-08,63,2020-03-08
42,up,Becky G. & Natti Natasha,Sin Pijama,42,20,18,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,26,18,,,,
44,down,Nicky Jam & J Balvin,X,35,24,18,,,,
45,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,17,,,,
46,down,Bad Bunny & Tainy,Callaita,23,18,18,28,2019-10-06,23,2019-10-20
47,down,Daddy Yankee,Gasolina,26,4,18,,,,
48,down,Maluma,Felices los 4,24,24,16,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,12,18,,,,
50,down,Chuks,Swing It,34,27,17,,,,
51,up,Rauw Alejandro,Tattoo,92,32,2,74,2020-03-22,35,2020-07-26
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,15,18,,,,
53,-,Bad Bunny,La Zona,-,53,1,94,2020-03-08,94,2020-03-08
54,-,Bad Bunny & Ñengo Flow,Qué Malo,-,54,1,86,2020-03-08,86,2020-03-08
55,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,11,80,2019-10-06,60,2019-10-27
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,22,16,,,,
57,down,Gipsy Kings,Bamboleo,30,14,18,,,,
58,up,Marc Anthony,Vivir Mi Vida,88,20,9,,,,
59,-,Natti Natasha & Ozuna,Criminal,-,42,16,,,,
60,up,J Balvin,Blanco,91,23,17,,,,
61,up,The Chieftains,The Foggy Dew,84,16,15,,,,
62,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,45,45,4,84,2020-02-16,84,2020-02-16
63,-,Bad Bunny,A Tu Merced,-,63,1,89,2020-03-08,89,2020-03-08
64,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,62,1,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,22,18,,,,
66,-,Daddy Yankee,Limbo,-,39,9,,,,
67,down,Enrique Iglesias,Escape,47,12,12,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,26,18,53,2019-10-06,53,2019-10-06
69,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,69,1,,,,
70,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,70,1,,,,
71,-,Alvaro Soler,Sofia (Acoustic Version),-,71,1,,,,
72,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,72,1,,,,
73,up,6ix9ine,BEBE (feat. Anuel AA),100,31,15,,,,
74,-,Maka,Vida,-,74,1,,,,
75,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,75,6,,,,
76,-,Ir-Sais,Dream Girl,-,7,4,,,,
77,-,Alejandro Sanz,El Trato,-,77,1,,,,
78,-,Alejandro Sanz,A Mí No Me Importa,-,78,1,,,,
79,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,9,,,,
80,up,Daddy Yankee,Dura,99,30,16,,,,
81,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,9,,,,
82,-,Maluma,HP,-,31,11,,,,
83,-,Nicky Jam,Hasta el Amanecer,-,59,3,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),49,45,7,,,,
85,down,Shakira,Underneath Your Clothes,37,14,16,,,,
86,-,J Balvin & Bad Bunny,MOJAITA,-,51,2,,,,
87,-,Alejandro Sanz,Lola Solédad (Con Joaquín Sabina),-,87,1,,,,
88,-,Bad Bunny & Mora,Una Vez,-,63,1,,,,
89,down,Manuel Granada,Volare (Spanish Guitar),50,38,2,,,,
90,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",77,37,3,,,,
91,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,78,1,91,2020-03-08,91,2020-03-08
92,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,10,,,,
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,9,,,,
94,-,Sofi de la Torre,No Soy Nada Sensata,-,94,1,,,,
95,up,Anuel AA,Keii,97,39,4,35,2020-02-16,35,2020-02-16
96,-,Bebel Gilberto,Alguem,-,96,1,,,,
97,-,Carlos Vives & Shakira,La Bicicleta,-,42,10,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,22,5,,,,
99,-,Bad Bunny,<3,-,59,1,,,,
100,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,100,1,,,,
