Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Shakira,"Whenever, Wherever",5,1,76,33,2020-02-09,33,2020-02-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,76,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,76,,,,
5,down,Gala,Freed from Desire,3,1,76,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,76,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,76,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,25,3,2020-11-08,1,2020-11-15
9,up,Ricky Martin,Livin' la Vida Loca,9,3,76,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,23,94,2021-01-31,47,2021-03-07
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,13,17,2021-01-31,17,2021-01-31
12,up,Daddy Yankee,Gasolina,15,4,76,,,,
13,up,J Balvin & Khalid,Otra Noche Sin Ti,52,13,2,,,,
14,down,Versatile,Prefontaine,12,1,76,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,6,76,,,,
16,up,Enrique Iglesias,Hero,20,7,76,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,21,4,76,,,,
18,down,KAROL G & Nicki Minaj,Tusa,13,3,75,29,2019-11-17,5,2020-02-02
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,39,14,2020-08-02,10,2020-08-23
20,up,Los del Río,Macarena (Bayside Boys Remix),28,14,76,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,6,21,6,2020-12-06,6,2020-12-06
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,22,62,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,4,76,,,,
24,down,J Balvin & Willy William,Mi Gente,16,2,76,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,76,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,7,76,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,12,21,2021-02-07,21,2021-02-07
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,12,75,,,,
29,up,Maluma,Hawái,33,10,36,63,2020-08-09,2,2020-09-20
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,7,75,3,2019-10-06,3,2019-10-06
31,down,Enrique Iglesias,I Like It (feat. Pitbull),27,8,67,,,,
32,-,Manuel Turizo & Maluma,Amor en Coma,-,32,1,,,,
33,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,10,35,,,,
34,down,ROSALÍA & Travis Scott,TKN,25,1,47,96,2020-05-31,21,2020-06-07
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,15,72,,,,
36,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,29,5,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,9,73,21,2019-10-06,19,2019-10-13
38,down,Maluma & The Weeknd,Hawái (Remix),32,1,23,29,2020-11-15,29,2020-11-15
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,26,38,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),85,15,71,37,2019-10-20,37,2019-10-20
41,down,Shakira,Chantaje (feat. Maluma),39,13,74,,,,
42,-,Bad Bunny,Yo Perreo Sola,-,11,48,44,2020-03-08,31,2020-04-19
43,up,Anitta,Me Gusta (with Cardi B & Myke Towers),45,3,30,31,2020-09-27,31,2020-09-27
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,22,65,,,,
45,up,KAROL G,EL MAKINON,80,28,4,63,2021-04-04,43,2021-05-02
46,-,Bad Bunny,TE MUDASTE,-,16,14,20,2020-12-06,20,2020-12-06
47,-,Shakira,Loca (feat. Dizzee Rascal),-,45,23,,,,
48,-,J Balvin,Tu Veneno,-,19,3,,,,
49,-,Alex Rose & Rauw Alejandro,Me Fijé,-,49,1,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,55,25,58,72,2019-10-06,48,2019-11-03
51,-,Enrique Iglesias,Cosas del Amor,-,51,1,,,,
52,-,Enrique Iglesias,Por Amarte,-,52,1,,,,
53,-,Enrique Iglesias,Héroe (Spanish),-,53,2,,,,
54,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,97,26,51,,,,
55,-,Manu Chao,Je ne t'aime plus,-,55,2,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,56,1,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,26,52,,,,
58,-,Stephen Hilton,Baby,-,58,1,,,,
59,-,Nicky Jam & J Balvin,X,-,24,63,,,,
60,-,Bad Bunny & ABRA,SORRY PAPI,-,49,4,87,2020-12-06,87,2020-12-06
61,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,50,3,66,2020-11-01,49,2020-11-22
62,down,"Lipps, Inc.",Funky Town,26,20,60,,,,
63,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,15,,,,
64,-,J Balvin,Amarillo,-,8,32,30,2020-03-29,30,2020-03-29
65,-,Myke Towers & Farruko,Si Se Da,-,63,5,73,2019-10-06,73,2019-10-06
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,45,,,,
67,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,25,32,89,2020-07-19,12,2020-08-16
68,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,49,8,,,,
69,down,Enrique Iglesias,Escape,58,12,69,,,,
70,-,Maluma,Felices los 4,-,24,48,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,42,25,,,,
72,-,KAROL G,BICHOTA,-,18,22,95,2020-11-01,4,2021-01-03
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,26,65,,,,
74,-,J Balvin,Ginza,-,50,9,,,,
75,-,Prince Royce,Corazón Sin Cara,-,56,5,,,,
76,down,Shakira,Underneath Your Clothes,43,14,56,,,,
77,-,J Balvin,Azul,-,25,31,99,2020-03-29,70,2020-06-28
78,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,21,,,,
79,-,Camilo,Machu Picchu,-,35,4,,,,
80,-,Calle 13,Atrévete-Te-Te,-,80,1,,,,
81,-,J Balvin,Blanco,-,23,42,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,42,38,2020-03-08,7,2020-03-29
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,45,,,,
84,up,Nicky Jam & J Balvin,X (Spanglish Version),96,46,22,,,,
85,-,Enrique Iglesias,Rhythm Divine,-,33,2,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,7,53,74,2020-04-19,18,2020-08-09
87,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,14,2,53,2021-03-28,13,2021-05-02
88,-,Ozuna & Camilo,Despeinada,-,25,22,97,2020-09-20,40,2020-10-04
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,76,60,2019-10-20,7,2019-11-17
90,down,Manu Chao,Bongo Bong,72,41,23,,,,
91,-,Bad Gyal & Rema,44,-,91,1,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz),36,28,33,,,,
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,33,39,14,2019-10-06,12,2019-10-13
94,down,The Chieftains,The Foggy Dew,40,16,59,,,,
95,down,Boza,Hecha Pa' Mi,67,40,10,88,2020-12-27,46,2021-02-07
96,-,Myke Towers & Juhn,Bandido,-,37,13,40,2021-01-03,6,2021-02-28
97,-,ピットブル,3 to Tango,-,59,3,,,,
98,-,Ir-Sais,Dream Girl,-,7,54,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,55,8,,,,
100,-,Bad Bunny & Tainy,Callaita,-,18,54,28,2019-10-06,23,2019-10-20
