Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Gala,Freed from Desire,4,1,103,,,,
3,up,Shakira,"Whenever, Wherever",5,1,103,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Timber (feat. Ke$ha),2,1,103,,,,
5,down,Ivan Cornejo,Está Dañada,3,3,3,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,6,10,,,,
7,up,Enrique Iglesias,Hero,10,7,103,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,103,,,,
9,up,J Balvin & Skrillex,In Da Getto,11,5,16,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,102,,,,
11,up,Kali Uchis,telepatía,15,1,43,27,2021-02-28,6,2021-03-28
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,2,103,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,38,17,2021-01-31,17,2021-01-31
14,up,J Balvin & Willy William,Mi Gente,40,2,102,,,,
15,-,Daddy Yankee,Gasolina,-,4,102,,,,
16,-,Enrique Iglesias,Escape,-,12,92,,,,
17,up,Shakira,Underneath Your Clothes,34,14,80,,,,
18,down,Versatile,Prefontaine,14,1,103,,,,
19,-,Bad Bunny,MIA (feat. Drake),-,6,99,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,103,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),44,14,102,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,66,14,2020-08-02,10,2020-08-23
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,7,101,,,,
24,down,ROSALÍA & Travis Scott,TKN,16,1,73,96,2020-05-31,21,2020-06-07
25,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,52,3,2020-11-08,1,2020-11-15
26,-,Ingratax,París,-,26,3,,,,
27,down,KAROL G & Nicki Minaj,Tusa,25,3,102,29,2019-11-17,5,2020-02-02
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,100,,,,
29,-,Los Aptos,Enamorado,-,29,1,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,79,25,73,72,2019-10-06,48,2019-11-03
31,up,Luis Fonsi & Daddy Yankee,Despacito,43,4,103,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,12,101,,,,
33,-,Professor Beam & Ronyea,Que Pasa,-,23,2,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,96,3,2019-10-06,3,2019-10-06
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,19,13,,,,
36,up,Rauw Alejandro,Todo De Ti,78,5,22,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,4,101,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,15,98,,,,
39,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,39,11,,,,
40,-,Maluma & The Weeknd,Hawái (Remix),-,1,42,29,2020-11-15,29,2020-11-15
41,-,Gente de Zona & Maffio,Háblame de Miami,-,41,1,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,9,96,21,2019-10-06,19,2019-10-13
43,-,Ozuna,La Funka,-,43,1,,,,
44,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,44,12,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,15,3,,,,
46,-,Kali Uchis,quiero sentirme bien,-,34,9,,,,
47,-,Rauw Alejandro,Dile a El,-,47,2,,,,
48,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,48,1,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,73,74,2020-04-19,18,2020-08-09
50,down,The Chieftains,Sailing to México (feat. Carlos Nunez),26,26,2,,,,
51,-,J Balvin,Tu Veneno,-,19,8,,,,
52,-,J Balvin & Jay Wheeler,OTRO FILI,-,52,3,,,,
53,down,Manu Chao,Bongo Bong,41,41,34,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,49,94,2021-01-31,47,2021-03-07
55,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],90,42,15,,,,
56,-,Rauw Alejandro,Aquel Nap ZzZz,-,39,2,,,,
57,-,CNCO,Reggaetón Lento (Bailemos),-,55,22,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,102,60,2019-10-20,7,2019-11-17
59,-,Enrique Iglesias,Cosas del Amor,-,51,2,,,,
60,-,J Balvin,Ten Cuidado,-,60,1,,,,
61,down,J Balvin,Azul,33,25,42,99,2020-03-29,70,2020-06-28
62,-,Enrique Iglesias,Por Amarte,-,52,2,,,,
63,up,Anitta,Me Gusta (with Cardi B & Myke Towers),72,3,38,31,2020-09-27,31,2020-09-27
64,-,La Mafia del Amor,Bonita,-,64,1,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama,98,20,90,,,,
66,-,Nicky Jam & J Balvin,X,-,24,75,,,,
67,-,Anuel AA,Quiere Beber,-,67,1,,,,
68,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,60,4,,,,
69,up,Gera MX & Christian Nodal,Botella Tras Botella,81,56,5,,,,
70,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,45,2,,,,
71,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,46,14,2019-10-06,12,2019-10-13
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",96,29,45,,,,
73,-,Alexis y Fido,Dale ParaTra,-,73,1,,,,
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,13,,,,
75,-,Anuel AA & KAROL G,Secreto,-,54,8,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,86,,,,
77,-,The Chieftains,"March to Battle (Across the Río Grande) [feat. Banda de Gaita de Batallón, Liam Neeson, Los Cenzontles & L.A. Juvenil]",-,77,1,,,,
78,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,71,26,67,,,,
79,-,HRVY & Malu Trevejo,Hasta Luego,-,30,33,,,,
80,down,Bad Bunny,Yonaguni,20,9,19,,,,
81,-,Enrique Iglesias,Rhythm Divine,-,33,7,,,,
82,-,Anitta & J Balvin,Downtown,-,44,27,,,,
83,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,33,2,,,,
84,down,Daddy Yankee,Dura,51,30,64,,,,
85,down,ROSALÍA,Malamente,49,16,70,,,,
86,-,Fifth Harmony,Que Bailes Conmigo Hoy (Don't Wanna Dance Alone),-,86,1,,,,
87,-,Shakira,Perro Fiel (feat. Nicky Jam),-,55,9,,,,
88,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,72,,,,
89,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,15,3,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal),-,45,32,,,,
91,down,José Feliciano,Feliz Navidad,29,1,35,48,2019-12-29,48,2019-12-29
92,down,Compay Segundo,Guantanamera,46,46,2,,,,
93,-,zzoilo & Aitana,Mon Amour (Remix),-,13,7,,,,
94,-,Nacho & Chyno Miranda,Pa Quererte,-,17,2,,,,
95,-,Lunay & Anitta,TODO O NADA,-,95,2,,,,
96,-,C. Tangana & Nathy Peluso,Ateo,-,48,1,,,,
97,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,13,6,,,,
98,down,Marc Anthony,Vivir Mi Vida,94,20,52,,,,
99,down,J Balvin & Maria Becerra,Qué Más Pues?,36,17,18,,,,
100,-,Nacho & Chyno Miranda,Raro,-,21,4,,,,
