Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,5,1,9,27,2021-02-28,6,2021-03-28
2,down,Shakira,"Whenever, Wherever",1,1,69,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),3,1,69,,,,
4,down,Gala,Freed from Desire,2,1,69,,,,
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,6,17,2021-01-31,17,2021-01-31
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,69,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,69,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,69,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,18,3,2020-11-08,1,2020-11-15
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,16,94,2021-01-31,47,2021-03-07
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,6,14,6,2020-12-06,6,2020-12-06
12,up,Ricky Martin,Livin' la Vida Loca,15,3,69,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,23,4,69,,,,
14,down,Versatile,Prefontaine,9,1,69,,,,
15,up,ROSALÍA & Travis Scott,TKN,17,1,40,96,2020-05-31,21,2020-06-07
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,32,14,2020-08-02,10,2020-08-23
17,down,Enrique Iglesias,Hero,11,7,69,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,5,21,2021-02-07,21,2021-02-07
19,down,Maluma & The Weeknd,Hawái (Remix),13,1,16,29,2020-11-15,29,2020-11-15
20,up,J Balvin & Willy William,Mi Gente,21,2,69,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,7,69,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,3,69,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),32,4,69,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),48,14,69,,,,
25,up,Selena Gomez,De Una Vez,30,2,7,40,2021-01-24,40,2021-01-24
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,26,31,,,,
27,down,Enrique Iglesias,Escape,22,12,62,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,69,60,2019-10-20,7,2019-11-17
29,-,Pedro Capó & Farruko,Calma (Remix),-,15,64,37,2019-10-20,37,2019-10-20
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,7,46,74,2020-04-19,18,2020-08-09
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,68,3,2019-10-06,3,2019-10-06
32,down,KAROL G & Nicki Minaj,Tusa,20,3,68,29,2019-11-17,5,2020-02-02
33,down,Daddy Yankee,Gasolina,24,4,69,,,,
34,up,Maluma,Hawái,60,10,31,63,2020-08-09,2,2020-09-20
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,9,67,21,2019-10-06,19,2019-10-13
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,16,60,27,2019-10-06,27,2019-10-06
37,down,Bad Bunny,MIA (feat. Drake),19,6,69,,,,
38,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,38,1,,,,
39,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,39,1,,,,
40,up,KAROL G,BICHOTA,99,18,18,95,2020-11-01,4,2021-01-03
41,-,Ozuna & Camilo,Despeinada,-,25,20,97,2020-09-20,40,2020-10-04
42,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",86,25,27,89,2020-07-19,12,2020-08-16
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),100,10,30,,,,
44,up,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),81,25,16,,,,
45,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,54,72,2019-10-06,48,2019-11-03
46,-,Ozuna,La Modelo (feat. Cardi B),-,40,22,,,,
47,-,Aventura,Obsesión,-,47,5,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,26,49,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,15,66,,,,
50,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,47,,,,
51,up,"Lipps, Inc.",Funky Town,75,20,53,,,,
52,-,Maluma,Felices los 4,-,24,46,,,,
53,-,"KAROL G, Anuel AA & J Balvin",Location,-,53,1,50,2021-02-21,50,2021-02-21
54,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],83,15,25,23,2020-09-13,18,2020-10-18
55,-,Tesher,Jalebi Baby,-,55,3,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,29,,,,
57,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,57,1,99,2021-02-14,99,2021-02-14
58,down,Danna Paola,Calla Tú,35,35,3,,,,
59,-,Shakira,Underneath Your Clothes,-,14,49,,,,
60,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),45,45,2,100,2021-02-21,25,2021-03-07
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,6,,,,
62,-,Anitta,Loco,-,22,4,,,,
63,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,30,20,94,2019-11-03,94,2019-11-03
64,up,Maluma,11 PM,77,43,30,68,2019-10-06,68,2019-10-06
65,-,C. Tangana & Ed Maverick,Párteme La Cara,-,65,1,,,,
66,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,66,1,,,,
67,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,37,8,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama,88,20,66,,,,
69,down,Enrique Iglesias,I Like It (feat. Pitbull),25,8,60,,,,
70,-,Camilo,Favorito,-,43,12,32,2020-04-19,18,2020-04-26
71,-,Shakira,Chantaje (feat. Maluma),-,13,67,,,,
72,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),92,17,18,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,5,,,,
74,down,Carla Morrison,Disfruto,66,66,2,,,,
75,-,Kali Uchis,fue mejor,-,34,7,,,,
76,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,76,1,,,,
77,-,Anitta & J Balvin,Downtown,-,44,21,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,6,,,,
79,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,60,,,,
80,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,1,,,,
81,-,Bad Bunny,HACIENDO QUE ME AMAS,-,31,4,21,2020-12-06,21,2020-12-06
82,-,Wisin & Yandel & Romeo Santos,Aullando,-,54,2,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,25,9,,,,
84,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,29,,,,
85,-,Maître Gims & Maluma,Hola Señorita,-,28,30,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,23,,,,
87,down,Bad Bunny,Yo Perreo Sola,54,11,46,44,2020-03-08,31,2020-04-19
88,down,Maluma,HP,74,31,17,,,,
89,-,Ozuna,Tu Foto,-,89,1,,,,
90,-,KAROL G & Maluma,Créeme,-,76,3,,,,
91,down,J Balvin,Rojo,85,13,37,36,2020-03-08,35,2020-03-29
92,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,33,36,14,2019-10-06,12,2019-10-13
93,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,30,2,,,,
94,up,Bad Bunny,TE MUDASTE,95,16,12,20,2020-12-06,20,2020-12-06
95,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,23,31,2020-09-27,31,2020-09-27
96,down,Nicky Jam & Enrique Iglesias,El Perdón,34,28,43,,,,
97,-,Ozuna,Se Preparó,-,35,4,,,,
98,-,Bad Bunny,HOY COBRÉ,-,38,4,54,2020-12-06,54,2020-12-06
99,-,J Balvin,Amarillo,-,8,29,30,2020-03-29,30,2020-03-29
100,-,Rauw Alejandro,De Cora <3,-,33,11,,,,
