Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),3,1,71,,,,
3,up,Gala,Freed from Desire,4,1,71,,,,
4,down,Shakira,"Whenever, Wherever",2,1,71,33,2020-02-09,33,2020-02-09
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,8,17,2021-01-31,17,2021-01-31
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,71,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,7,21,2021-02-07,21,2021-02-07
8,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,71,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,18,94,2021-01-31,47,2021-03-07
10,down,Ricky Martin,Livin' la Vida Loca,9,3,71,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,71,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,20,3,2020-11-08,1,2020-11-15
13,up,Enrique Iglesias,Hero,13,7,71,,,,
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,6,16,6,2020-12-06,6,2020-12-06
15,up,ROSALÍA & Travis Scott,TKN,17,1,42,96,2020-05-31,21,2020-06-07
16,down,Versatile,Prefontaine,10,1,71,,,,
17,up,Daddy Yankee,Gasolina,26,4,71,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,71,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,6,71,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,7,71,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),18,4,71,,,,
22,up,KAROL G & Nicki Minaj,Tusa,25,3,70,29,2019-11-17,5,2020-02-02
23,down,J Balvin & Willy William,Mi Gente,19,2,71,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,71,60,2019-10-20,7,2019-11-17
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,34,14,2020-08-02,10,2020-08-23
26,down,Selena Gomez,De Una Vez,23,2,9,40,2021-01-24,40,2021-01-24
27,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,17,1,,,,
28,-,Selena Gomez,Buscando Amor,-,22,1,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,3,71,,,,
30,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,29,1,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,7,48,74,2020-04-19,18,2020-08-09
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,26,33,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,70,,,,
34,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,7,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),43,1,18,29,2020-11-15,29,2020-11-15
36,-,J Balvin,Blanco,-,23,40,,,,
37,up,KAROL G,BICHOTA,44,18,20,95,2020-11-01,4,2021-01-03
38,up,Enrique Iglesias,Escape,88,12,64,,,,
39,down,Shakira,Chantaje (feat. Maluma),34,13,69,,,,
40,down,Myke Towers & Juhn,Bandido,37,37,10,40,2021-01-03,6,2021-02-28
41,up,Shakira,Underneath Your Clothes,75,14,51,,,,
42,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,6,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,16,62,27,2019-10-06,27,2019-10-06
44,-,Camilo,Vida de Rico,-,34,10,33,2020-10-04,19,2020-11-08
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,30,15,91,2020-11-01,64,2020-11-22
46,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,46,2,,,,
47,down,Rauw Alejandro & Anuel AA,Reloj,46,31,11,100,2020-11-22,32,2021-01-17
48,-,Justin Quiles,Jeans,-,48,3,75,2020-10-18,45,2020-11-15
49,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,49,2,,,,
50,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,50,1,,,,
51,up,Kali Uchis,La Luna Enamorada,69,45,8,,,,
52,-,Selena Gomez,Adiós,-,31,1,,,,
53,-,J Balvin,Amarillo,-,8,30,30,2020-03-29,30,2020-03-29
54,-,Pitbull,Quiero Saber (feat. Prince Royce & Ludacris),-,45,2,,,,
55,up,"KAROL G, Anuel AA & J Balvin",Location,81,53,3,50,2021-02-21,50,2021-02-21
56,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,3,,,,
57,up,Kaoma,Lambada,63,47,7,,,,
58,up,Ricky Martin,She Bangs (English Version),76,43,21,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),21,14,71,,,,
60,-,Maluma,Agua de Jamaica,-,36,4,,,,
61,up,Anitta,Me Gusta (with Cardi B & Myke Towers),72,3,25,31,2020-09-27,31,2020-09-27
62,-,Maluma,Tónika (feat. Ziggy Marley),-,62,1,,,,
63,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,63,3,,,,
64,-,Bad Bunny,TE MUDASTE,-,16,13,20,2020-12-06,20,2020-12-06
65,-,Camilo,Ropa Cara,-,65,4,96,2021-01-24,27,2021-02-07
66,-,Selena Gomez,Vicio,-,25,1,,,,
67,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,21,,,,
68,-,Maluma & Myke Towers,Madrid,-,47,5,,,,
69,up,"Ozuna, Doja Cat & Sia",Del Mar,93,14,25,,,,
70,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,19,,,,
71,-,Maluma,Cielo a un Diablo,-,71,2,,,,
72,up,Enrique Iglesias,I Like It (feat. Pitbull),100,8,62,,,,
73,-,Daddy Yankee,Dura,-,30,51,,,,
74,down,Kali Uchis,no eres tu(soy yo),50,50,5,,,,
75,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,10,32,,,,
76,down,"Lipps, Inc.",Funky Town,31,20,55,,,,
77,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,49,1,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,70,3,2019-10-06,3,2019-10-06
79,-,Feid & Manuel Turizo,BORRAXXA,-,60,3,,,,
80,-,Daddy Yankee,Limbo,-,39,26,,,,
81,down,Wisin & Yandel & Romeo Santos,Aullando,54,54,4,,,,
82,-,Bad Bunny & Sech,Ignorantes,-,19,21,94,2020-02-16,15,2020-03-08
83,-,Kali Uchis,vaya con dios,-,78,4,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,26,60,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,11,68,2020-11-15,68,2020-11-15
86,-,ピットブル,3 to Tango,-,59,2,,,,
87,down,Kali Uchis,de nadie,73,58,5,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,20,39,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),39,15,66,37,2019-10-20,37,2019-10-20
90,-,KAROL G & Jessie Reyez,Ocean (Remix),-,90,1,,,,
91,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,9,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,37,14,2019-10-06,12,2019-10-13
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,22,57,,,,
94,-,Ozuna,Se Preparó,-,35,5,,,,
95,-,Ozuna,Baila Baila Baila,-,47,8,,,,
96,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,92,52,2,,,,
97,-,Maluma,HP,-,31,18,,,,
98,-,Ir-Sais,Dream Girl,-,7,50,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,24,,,,
100,-,Nicky Jam & J Balvin,X,-,24,61,,,,
