Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,90,,,,
2,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,90,,,,
3,down,Gala,Freed from Desire,1,1,90,,,,
4,down,Shakira,"Whenever, Wherever",3,1,90,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,9,3,90,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,90,,,,
7,down,Kali Uchis,telepatía,5,1,30,27,2021-02-28,6,2021-03-28
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,53,14,2020-08-02,10,2020-08-23
9,down,Rauw Alejandro,Todo De Ti,8,5,9,,,,
10,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],11,10,4,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,90,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,12,89,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,90,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,39,3,2020-11-08,1,2020-11-15
15,down,Versatile,Prefontaine,14,1,90,,,,
16,up,Bad Bunny,Yonaguni,24,9,8,,,,
17,down,Daddy Yankee,Gasolina,13,4,90,,,,
18,up,Enrique Iglesias,Hero,23,7,90,,,,
19,down,J Balvin & Willy William,Mi Gente,17,2,90,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,6,90,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,4,90,,,,
22,up,ROSALÍA & Travis Scott,TKN,25,1,61,96,2020-05-31,21,2020-06-07
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,37,94,2021-01-31,47,2021-03-07
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,3,90,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,28,17,7,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,15,86,,,,
27,up,Maluma,Hawái,49,10,48,63,2020-08-09,2,2020-09-20
28,up,Enrique Iglesias,I Like It (feat. Pitbull),35,8,81,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,7,90,,,,
30,down,KAROL G & Nicki Minaj,Tusa,27,3,89,29,2019-11-17,5,2020-02-02
31,up,Maluma,Sobrio,32,25,2,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,26,64,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,89,60,2019-10-20,7,2019-11-17
34,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,31,3,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,14,90,,,,
36,up,Farruko,Pepas,63,1,2,,,,
37,up,Shakira,Underneath Your Clothes,39,14,67,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,19,5,,,,
39,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,75,,,,
40,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,18,18,3,,,,
41,up,Maluma & The Weeknd,Hawái (Remix),88,1,35,29,2020-11-15,29,2020-11-15
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,35,52,,,,
43,-,Maluma,Felices los 4,-,24,55,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,9,86,21,2019-10-06,19,2019-10-13
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),54,39,3,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,7,64,74,2020-04-19,18,2020-08-09
47,down,Marc Anthony,Vivir Mi Vida,44,20,45,,,,
48,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,27,17,2021-01-31,17,2021-01-31
49,up,Natti Natasha & Becky G.,Ram Pam Pam,59,33,9,,,,
50,up,J Balvin & Skrillex,In Da Getto,66,5,3,,,,
51,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,23,12,24,2021-05-02,9,2021-05-16
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,25,21,2021-02-07,21,2021-02-07
53,down,Los del Río,Macarena (Bayside Boys Remix),38,22,32,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,79,25,66,72,2019-10-06,48,2019-11-03
55,up,Becky G. & El Alfa,Fulanito,82,45,7,,,,
56,-,Prince Royce,Corazón Sin Cara,-,56,7,,,,
57,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,37,26,59,,,,
58,-,Danny Ocean,Me Rehúso,-,34,26,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),55,15,84,37,2019-10-20,37,2019-10-20
60,down,Fuego,Una Vaina Loca,43,43,4,,,,
61,-,Ricky Martin,She Bangs (English Version),-,43,26,,,,
62,-,Prince Royce,Rechazame,-,62,1,,,,
63,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),67,44,3,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,45,2,,,,
65,-,Luis Fonsi,Sola (English Version),-,65,1,,,,
66,down,ITZY,SHOOT!,46,46,7,,,,
67,-,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),-,25,19,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,7,87,3,2019-10-06,3,2019-10-06
69,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,22,12,,,,
70,-,Cesária Évora,Besame Mucho,-,31,5,,,,
71,-,Camilo,Vida de Rico,-,34,14,33,2020-10-04,19,2020-11-08
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,25,17,,,,
73,down,Shakira,Chantaje (feat. Maluma),45,13,87,,,,
74,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,27,7,,,,
75,up,J Balvin & Willy William,Mi Gente (Alesso Remix),97,10,46,,,,
76,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,48,37,,,,
77,-,Manu Chao,Bongo Bong,-,41,28,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,74,27,2019-10-06,27,2019-10-06
79,up,J Balvin & Khalid,Otra Noche Sin Ti,94,13,12,,,,
80,-,Rauw Alejandro,Cúrame,-,26,1,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,76,28,54,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,75,,,,
83,down,Enrique Iglesias,Escape,41,12,82,,,,
84,down,Bad Bunny,De Museo,42,42,3,,,,
85,-,Luis Fonsi & Stefflon Don,Calypso,-,60,6,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal),-,45,26,,,,
87,down,Daddy Yankee,Limbo,70,39,32,,,,
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,74,,,,
89,down,The Chieftains,The Foggy Dew,51,16,70,,,,
90,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,57,7,,,,
91,-,Kaoma,Lambada,-,47,11,,,,
92,-,Maluma,Agua de Jamaica,-,36,6,,,,
93,-,Elvis Crespo,Suavemente,-,41,10,,,,
94,-,Prince Royce,Stand By Me,-,94,1,,,,
95,-,Asu,"Ciao Amore, Ciao Bella (feat. Letty)",-,38,1,,,,
96,-,Ozuna & Camilo,Despeinada,-,25,27,97,2020-09-20,40,2020-10-04
97,-,Prince Royce,Su Hombre Soy Yo,-,97,1,,,,
98,-,Asu & Letty,"Ciao Amore, Ciao Bella",-,98,1,,,,
99,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,28,,,,
100,-,Sech & Jhay Cortez,911 (Remix),-,60,1,,,,
