Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,3,1,40,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,20,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
4,up,Gala,Freed from Desire,6,1,108,,,,
5,down,Shakira,"Whenever, Wherever",4,1,108,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Timber (feat. Ke$ha),5,1,108,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,6,15,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,108,,,,
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,108,,,,
10,up,J Balvin & Skrillex,In Da Getto,17,5,21,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,108,,,,
12,down,Monsieur Periné,Nuestra canción,11,1,5,,,,
13,down,Kali Uchis,telepatía,12,1,48,27,2021-02-28,6,2021-03-28
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,107,,,,
15,down,Versatile,Prefontaine,13,1,108,,,,
16,down,Enrique Iglesias,Hero,15,7,108,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,57,3,2020-11-08,1,2020-11-15
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,43,17,2021-01-31,17,2021-01-31
19,down,Luis Fonsi & Daddy Yankee,Despacito,14,4,108,,,,
20,up,Ivan Cornejo,Está Dañada,26,3,8,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,7,105,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,12,105,,,,
23,down,Anitta,Envolver,20,1,3,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,71,14,2020-08-02,10,2020-08-23
25,up,Rauw Alejandro,Todo De Ti,30,5,26,,,,
26,up,Bad Bunny,MIA (feat. Drake),28,6,104,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,3,105,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),32,14,107,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),25,4,106,,,,
30,up,Eternal Raijin,La Espada,31,15,4,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,15,103,,,,
32,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,13,10,,,,
33,down,J Balvin & Willy William,Mi Gente,23,2,107,,,,
34,up,Bad Bunny,Yonaguni,39,9,24,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,15,8,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,59,17,22,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,107,60,2019-10-20,7,2019-11-17
38,up,Aventura & Bad Bunny,Volví,42,11,15,,,,
39,up,Rauw Alejandro,Cúrame,51,26,12,,,,
40,up,Hypnotic Frequencies,Noise To Sleep,89,30,4,,,,
41,up,Enrique Iglesias,Escape,50,12,96,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,9,99,21,2019-10-06,19,2019-10-13
43,up,Ricky Martin,She Bangs (English Version),78,43,33,,,,
44,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,20,3,,,,
45,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,51,,,,
46,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,46,1,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,22,89,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,22,88,,,,
49,-,Maluma,Felices los 4,-,24,62,,,,
50,-,Relaxing Noises,Dreamy Noise,-,13,8,,,,
51,up,Maluma,Hawái,84,10,63,63,2020-08-09,2,2020-09-20
52,down,ROSALÍA & Travis Scott,TKN,40,1,78,96,2020-05-31,21,2020-06-07
53,down,Daddy Yankee,Gasolina,44,14,7,,,,
54,down,Daddy Yankee,Gasolina,38,4,107,,,,
55,down,Maluma,Mamá Tetema (feat. Rayvanny),33,33,3,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,68,13,24,,,,
57,up,ROSALÍA,Malamente,58,16,72,,,,
58,down,zzoilo & Aitana,Mon Amour (Remix),43,13,11,,,,
59,down,KAROL G & Nicki Minaj,Tusa,24,3,107,29,2019-11-17,5,2020-02-02
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,2,54,94,2021-01-31,47,2021-03-07
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,27,,,,
62,up,Kaoma,Lambada,82,47,15,,,,
63,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,74,26,70,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),47,1,44,29,2020-11-15,29,2020-11-15
65,-,Pedro Capó & Farruko,Calma (Remix),-,15,96,37,2019-10-20,37,2019-10-20
66,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,16,,,,
67,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,29,3,,,,
68,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,22,20,,,,
69,up,Jay Wheeler,Me Voy a Regalar,69,34,2,,,,
70,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,14,,,,
71,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,29,47,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),46,8,95,,,,
73,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,33,23,2020-09-13,18,2020-10-18
74,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,33,50,14,2019-10-06,12,2019-10-13
75,-,Maître Gims & Maluma,Hola Señorita,-,28,38,,,,
76,-,Daddy Yankee,Limbo,-,39,39,,,,
77,up,Shakira,Underneath Your Clothes,92,14,85,,,,
78,-,Maluma,Corazón (feat. Nego do Borel),-,30,23,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,35,58,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,22,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,77,74,2020-04-19,18,2020-08-09
82,-,Aero Tåg,Altitude,-,64,2,,,,
83,down,Romeo Santos,Propuesta Indecente,81,67,9,,,,
84,-,Sebastián Yatra,Tacones Rojos,-,30,2,,,,
85,-,Jennifer Lopez,All I Have,-,45,11,,,,
86,down,Shakira,Chantaje (feat. Maluma),76,13,100,,,,
87,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,87,1,,,,
88,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,88,2,,,,
89,-,Shakira & Anuel AA,Me Gusta,-,10,52,73,2020-01-19,50,2020-03-15
90,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,63,2,,,,
91,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,6,44,6,2020-12-06,6,2020-12-06
92,down,J Balvin & Bad Bunny,LA CANCIÓN,56,25,78,72,2019-10-06,48,2019-11-03
93,-,Piano Fruits Music,"Christmas Music, Pt. 1",-,93,1,,,,
94,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,44,19,,,,
95,down,C. Tangana & Nathy Peluso,Ateo,48,48,3,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,41,20,94,,,,
97,-,Becky G. & El Alfa,Fulanito,-,45,14,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,7,100,3,2019-10-06,3,2019-10-06
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,87,,,,
100,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,2,,,,
