Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,190,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,190,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,3,14,,,,
4,up,Shakira,"Whenever, Wherever",4,1,190,33,2020-02-09,33,2020-02-09
5,up,Bad Bunny,WHERE SHE GOES,5,2,6,,,,
6,up,Daddy Yankee,Gasolina,9,4,189,,,,
7,up,Farruko,Pepas,8,1,102,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,3,59,,,,
9,down,Ricky Martin,Livin' la Vida Loca,6,3,190,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,139,3,2020-11-08,1,2020-11-15
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,24,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,4,190,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,190,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,14,3,14,,,,
15,up,KAROL G,TQG,16,5,18,,,,
16,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,187,,,,
17,up,Bad Bunny,MIA (feat. Drake),22,6,185,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,189,,,,
19,down,ROSALÍA,DESPECHÁ,18,3,48,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,12,59,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,12,187,,,,
22,up,Ozuna & Omah Lay,Soso (Remix),54,22,2,,,,
23,up,Enrique Iglesias,Escape,24,12,174,,,,
24,down,ROSALÍA,TUYA,17,17,3,,,,
25,up,Versatile,Prefontaine,30,1,190,,,,
26,up,Seyanta,In the Yesterday,39,19,42,,,,
27,up,Seyanta,One Things,50,19,38,,,,
28,up,Seyanta,Legendary Stars,51,22,40,,,,
29,up,Anitta,Envolver,33,1,84,,,,
30,up,Seyanta,Nervous Sacrifices,44,18,42,,,,
31,up,Enrique Iglesias,Hero,76,7,185,,,,
32,up,Seyanta,Let's Limit,32,23,42,,,,
33,down,Manuel Turizo,La Bachata,25,11,51,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,4,59,,,,
35,up,Seyanta,Lighter Villagers,41,24,40,,,,
36,up,Seyanta,South America Mind,36,19,42,,,,
37,up,Seyanta,Whisper Breeze,40,22,41,,,,
38,down,Kali Uchis,telepatía,27,1,130,27,2021-02-28,6,2021-03-28
39,down,Grupo Frontera & Bad Bunny,un x100to,26,10,10,,,,
40,down,Seyanta,High Friday,34,18,41,,,,
41,down,Seyanta,Thinking of Shuffle,38,19,41,,,,
42,up,ROSALÍA,LA FAMA (feat. The Weeknd),58,1,85,,,,
43,up,Aurrena,Still Need Trip,46,21,38,,,,
44,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",28,18,4,,,,
45,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,23,11,,,,
46,up,Aurrena,Time For Fusion,49,27,37,,,,
47,up,ROSALÍA,LLYLM,62,5,22,,,,
48,down,Aurrena,Room For Soul,43,27,40,,,,
49,down,Aurrena,Grief Fantasy,35,31,39,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),57,8,176,,,,
51,down,Aurrena,Hibernate New World,48,30,40,,,,
52,down,Aurrena,Always Mercy,37,28,38,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,7,186,,,,
54,down,Aurrena,Don't Need Wonders,45,28,37,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,153,14,2020-08-02,10,2020-08-23
56,down,Aurrena,Cold Monday,42,29,38,,,,
57,down,Aurrena,Imagine the Resistance,53,20,37,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,25,81,,,,
59,down,Aurrena,End of Away,47,31,39,,,,
60,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),52,6,79,,,,
61,-,Anitta,Funk Rave,-,11,1,,,,
62,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,1,78,,,,
63,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,29,1,,,,
64,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),70,30,4,,,,
65,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,15,181,,,,
66,up,Feid & Young Miko,Classy 101,67,28,12,,,,
67,down,ROSALÍA,SAOKO,65,2,68,,,,
68,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,60,26,141,,,,
69,down,Enrique Iglesias,Hero (Metro Mix),31,15,48,,,,
70,down,ROSALÍA,BIZCOCHITO,69,7,65,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,59,42,16,,,,
72,up,Ozuna,Hey Mor (feat. Feid),96,46,30,,,,
73,up,Daddy Yankee,Limbo,77,39,84,,,,
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",100,22,169,,,,
