Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",4,1,114,33,2020-02-09,33,2020-02-09
2,up,Farruko,Pepas,3,1,26,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
4,up,Gala,Freed from Desire,7,1,114,,,,
5,up,Versatile,Prefontaine,9,1,114,,,,
6,down,Kali Uchis,telepatía,5,1,54,27,2021-02-28,6,2021-03-28
7,up,Ricky Martin,Livin' la Vida Loca,8,3,114,,,,
8,up,Enrique Iglesias,Hero,11,7,114,,,,
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,114,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,114,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,114,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,77,14,2020-08-02,10,2020-08-23
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,7,111,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,113,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,9,,,,
16,up,J Balvin & Skrillex,In Da Getto,21,5,27,,,,
17,down,Eternal Raijin,La Espada,15,15,10,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,63,3,2020-11-08,1,2020-11-15
19,up,Daddy Yankee,Con Calma (feat. Snow),30,4,112,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,111,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),28,13,17,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,60,94,2021-01-31,47,2021-03-07
23,up,Rauw Alejandro,Todo De Ti,27,5,32,,,,
24,up,J Balvin & Willy William,Mi Gente,34,2,113,,,,
25,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),38,6,21,,,,
26,up,KAROL G & Nicki Minaj,Tusa,37,3,113,29,2019-11-17,5,2020-02-02
27,down,Bad Bunny,MIA (feat. Drake),19,6,110,,,,
28,down,José Feliciano,Feliz Navidad,1,1,46,48,2019-12-29,48,2019-12-29
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,109,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,111,,,,
31,-,Cesária Évora,Besame Mucho,-,31,6,,,,
32,down,Bad Bunny,Yonaguni,29,9,30,,,,
33,-,Cesária Évora,Monte Cara,-,33,4,,,,
34,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,34,3,,,,
35,up,Sebastián Yatra,Tacones Rojos,52,30,8,,,,
36,down,Daddy Yankee,Gasolina,31,4,113,,,,
37,up,ROSALÍA & Travis Scott,TKN,49,1,84,96,2020-05-31,21,2020-06-07
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,49,17,2021-01-31,17,2021-01-31
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,113,60,2019-10-20,7,2019-11-17
40,down,Los del Río,Macarena (Bayside Boys Remix),17,14,113,,,,
41,down,Anitta,Envolver,39,1,9,,,,
42,up,Monsieur Periné,Nuestra canción,42,1,11,,,,
43,up,Daddy Yankee,Gasolina,46,14,13,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama,-,20,99,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,22,92,,,,
46,up,Shakira,Chantaje (feat. Maluma),63,13,105,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,13,16,,,,
48,up,Rauw Alejandro & Chencho Corleone,Desesperados,58,35,4,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,35,61,,,,
50,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,26,80,,,,
51,up,Enrique Iglesias,Escape,56,12,102,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,22,94,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),62,8,101,,,,
54,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,6,50,6,2020-12-06,6,2020-12-06
55,up,Rauw Alejandro,Cúrame,66,26,17,,,,
56,down,Maluma,Hawái,43,10,69,63,2020-08-09,2,2020-09-20
57,down,Ivan Cornejo,Está Dañada,41,3,14,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,7,106,3,2019-10-06,3,2019-10-06
59,-,Maluma,Felices los 4,-,24,65,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),85,25,31,,,,
61,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,61,1,,,,
62,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,18,,,,
63,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,36,26,74,,,,
64,-,Aero Tåg,Altitude,-,64,6,,,,
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,16,82,27,2019-10-06,27,2019-10-06
66,-,C. Tangana & Nathy Peluso,Ateo,-,48,5,,,,
67,-,J Balvin,Rojo,-,13,46,36,2020-03-08,35,2020-03-29
68,-,Los del Río,Macarena (Bayside Boys Remix),-,22,42,,,,
69,-,Carlos Vives & Shakira,La Bicicleta,-,42,31,,,,
70,-,J Balvin & Maria Becerra,Qué Más Pues?,-,17,27,,,,
71,down,Shakira,Underneath Your Clothes,59,14,89,,,,
72,-,TINI & Maria Becerra,Miénteme,-,50,11,,,,
73,down,Ricky Martin,She Bangs (English Version),61,43,37,,,,
74,-,Rihanna,Pon de Replay,-,38,10,,,,
75,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,66,1,,,,
76,-,Bomba Estéreo,Soy Yo,-,30,15,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,54,,,,
78,-,J Balvin,Una Nota,-,21,9,,,,
79,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,79,2,,,,
80,-,Aventura,Obsesión,-,47,7,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,23,,,,
82,-,Aitana & Nicki Nicole,Formentera,-,72,2,,,,
83,down,Shakira,Objection (Tango),73,33,27,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,1,47,29,2020-11-15,29,2020-11-15
85,down,Kaoma,Lambada,81,47,18,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,76,25,83,72,2019-10-06,48,2019-11-03
87,-,Shakira,Perro Fiel (feat. Nicky Jam),-,55,10,,,,
88,-,Sech,Otro Trago (feat. Darell),-,42,16,47,2019-10-06,47,2019-10-06
89,-,Selena Gomez & Camilo,999,-,24,4,,,,
90,down,Maluma,Mamá Tetema (feat. Rayvanny),88,33,7,,,,
91,down,"Mora, Bad Bunny & Sech",Volando (Remix),70,39,13,,,,
92,down,Anitta,Me Gusta (with Cardi B & Myke Towers),80,3,44,31,2020-09-27,31,2020-09-27
93,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,26,,,,
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,9,105,21,2019-10-06,19,2019-10-13
95,-,Rels B,UN VERANO EN MALLORCA,-,95,1,,,,
96,-,Maluma,Sobrio,-,25,16,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,2,41,21,2021-02-07,21,2021-02-07
98,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,17,68,2020-11-15,68,2020-11-15
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,24,80,2019-10-06,60,2019-10-27
100,-,Becky G. & El Alfa,Fulanito,-,45,15,,,,
