Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,8,,,,
2,down,Gala,Freed from Desire,1,1,96,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,96,,,,
4,down,Shakira,"Whenever, Wherever",3,1,96,33,2020-02-09,33,2020-02-09
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,96,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,3,96,,,,
7,up,Kali Uchis,telepatía,12,1,36,27,2021-02-28,6,2021-03-28
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,96,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,96,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,96,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,59,14,2020-08-02,10,2020-08-23
12,down,Versatile,Prefontaine,10,1,96,,,,
13,up,Bad Bunny,Yonaguni,14,9,14,,,,
14,up,Rauw Alejandro,Todo De Ti,15,5,15,,,,
15,up,Aventura & Bad Bunny,Volví,20,11,5,,,,
16,down,Enrique Iglesias,Hero,8,7,96,,,,
17,up,Daddy Yankee,Gasolina,27,4,96,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),29,14,96,,,,
19,up,J Balvin & Skrillex,In Da Getto,21,5,9,,,,
20,up,KAROL G & Nicki Minaj,Tusa,23,3,95,29,2019-11-17,5,2020-02-02
21,up,Bad Bunny,MIA (feat. Drake),22,6,96,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,45,3,2020-11-08,1,2020-11-15
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,6,3,,,,
24,up,Selena Gomez & Camilo,999,64,24,2,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,88,7,96,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,24,17,13,,,,
27,up,Enrique Iglesias,Escape,38,12,88,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,96,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,15,92,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,12,95,,,,
31,-,Tokischa & ROSALÍA,Linda,-,31,1,,,,
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,69,74,2020-04-19,18,2020-08-09
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,22,80,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,95,60,2019-10-20,7,2019-11-17
35,up,Maluma,Hawái,48,10,54,63,2020-08-09,2,2020-09-20
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,32,17,2021-01-31,17,2021-01-31
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,43,94,2021-01-31,47,2021-03-07
38,down,Daddy Yankee,Con Calma (feat. Snow),30,4,96,,,,
39,down,ROSALÍA & Travis Scott,TKN,25,1,67,96,2020-05-31,21,2020-06-07
40,down,J Balvin & Willy William,Mi Gente,18,2,96,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),41,13,2,,,,
42,up,Anuel AA,23 Preguntas,59,42,2,,,,
43,-,Popolo Records,Jugaste y Sufrí (feat. eslabon armado) [Version Dembow],-,43,1,,,,
44,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,17,,,,
45,-,Becky G. & El Alfa,Fulanito,-,45,11,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),32,8,87,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,80,,,,
48,-,Ricky Martin,She Bangs (English Version),-,43,28,,,,
49,up,Maluma,Sobrio,94,25,8,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,91,3,2019-10-06,3,2019-10-06
51,down,Bad Bunny & Tainy,Callaita,36,18,66,28,2019-10-06,23,2019-10-20
52,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,51,17,9,,,,
53,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,42,,,,
54,down,Shakira,Underneath Your Clothes,42,14,73,,,,
55,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,22,17,,,,
56,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,76,27,2019-10-06,27,2019-10-06
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,23,17,24,2021-05-02,9,2021-05-16
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,22,81,,,,
59,-,J Balvin,Perra,-,44,1,,,,
60,-,Sech & Jhay Cortez,911 (Remix),-,60,4,,,,
61,down,TINI & Maria Becerra,Miénteme,52,50,6,,,,
62,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,62,1,,,,
63,-,El Taiger & Dj Conds,La Historia,-,40,6,,,,
64,down,Justin Quiles & Maluma,La Botella,43,43,2,,,,
65,up,"Ozuna, Doja Cat & Sia",Del Mar,74,14,32,,,,
66,up,Natti Natasha & Becky G.,Ram Pam Pam,84,33,14,,,,
67,-,Alvaro Soler,El Mismo Sol,-,33,2,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,2,30,21,2021-02-07,21,2021-02-07
69,-,Natti Natasha & Ozuna,Criminal,-,42,42,,,,
70,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,1,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,42,29,,,,
72,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,44,14,2019-10-06,12,2019-10-13
73,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,55,1,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),71,30,20,,,,
75,-,José Feliciano,Feliz Navidad,-,1,31,48,2019-12-29,48,2019-12-29
76,-,Natalia Lafourcade,Lo Que Construimos,-,76,1,,,,
77,-,Nicky Jam,Hasta el Amanecer,-,59,12,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),54,1,39,29,2020-11-15,29,2020-11-15
79,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,45,26,64,,,,
80,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,14,,,,
81,-,Selena,No Me Queda Mas,-,81,2,,,,
82,-,Relaxing Noises,Dreamy Noise,-,13,1,,,,
83,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,2,,,,
84,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,44,4,93,2020-09-20,66,2020-09-27
85,-,Myke Towers & Juhn,Bandido,-,37,18,40,2021-01-03,6,2021-02-28
86,-,Natalia Lafourcade,Lo Que Construimos (Versión Reggae),-,86,1,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),75,15,90,37,2019-10-20,37,2019-10-20
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,25,22,,,,
89,up,"Mora, Bad Bunny & Sech",Volando (Remix),90,39,9,,,,
90,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,9,,,,
91,-,Maluma,11 PM,-,43,37,68,2019-10-06,68,2019-10-06
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,69,,,,
93,up,Maria Becerra,Wow Wow (feat. Becky G),98,93,2,,,,
94,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),47,44,9,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,6,34,6,2020-12-06,6,2020-12-06
96,-,Maluma,Felices los 4,-,24,59,,,,
97,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,47,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,9,91,21,2019-10-06,19,2019-10-13
99,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,99,1,,,,
100,-,Ricardo Montaner,Tan Enamorados,-,100,1,,,,
