Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,Gala,Freed from Desire,4,1,35,,,,
3,up,Versatile,Prefontaine,3,1,35,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,35,,,,
5,down,J Balvin & Willy William,Mi Gente,2,2,35,,,,
6,up,Shakira,"Whenever, Wherever",7,1,35,33,2020-02-09,33,2020-02-09
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,7,13,74,2020-04-19,18,2020-08-09
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,35,60,2019-10-20,7,2019-11-17
9,up,Pitbull,Timber (feat. Ke$ha),15,1,35,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,3,35,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,35,,,,
12,down,KAROL G & Nicki Minaj,Tusa,9,3,35,29,2019-11-17,5,2020-02-02
13,up,Ricky Martin,Livin' la Vida Loca,16,3,35,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,4,35,,,,
15,up,Bad Bunny,MIA (feat. Drake),19,6,35,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,22,4,35,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,4,35,,,,
18,down,Enrique Iglesias,Hero,17,7,35,,,,
19,down,Ir-Sais,Dream Girl,10,7,19,,,,
20,up,Daddy Yankee,Gasolina,60,4,35,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,7,35,,,,
22,-,Los del Río,Macarena (Bayside Boys Remix),-,22,15,,,,
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,17,18,38,2020-03-08,7,2020-03-29
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,35,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),25,14,35,,,,
26,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
27,up,Pedro Capó & Farruko,Calma (Remix),85,15,34,37,2019-10-20,37,2019-10-20
28,up,"Lipps, Inc.",Funky Town,40,20,20,,,,
29,up,Enrique Iglesias,Escape,54,12,28,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,7,35,3,2019-10-06,3,2019-10-06
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,9,35,21,2019-10-06,19,2019-10-13
32,-,Daddy Yankee,Dura,-,30,30,,,,
33,down,Shakira & Anuel AA,Me Gusta,20,10,24,73,2020-01-19,50,2020-03-15
34,up,Ozuna,Caramelo,48,29,2,65,2020-06-28,27,2020-08-16
35,down,BIGPP,Laxed (Siren Beat),21,21,11,,,,
36,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,36,3,,,,
37,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,30,30,3,,,,
38,-,Manuel Granada,Que C'Est Triste Venice (Spanish Guitar),-,35,5,,,,
39,-,Anuel AA,El Manual,-,39,1,,,,
40,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Maria Elena",91,36,5,,,,
41,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, I Just Called To Say I Love You",-,41,6,,,,
42,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,31,,,,
43,-,Manuel Granada,Te Quiero Dijiste (Spanish Guitar),-,31,6,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,15,34,,,,
45,-,Becky G. & Natti Natasha,Sin Pijama,-,20,33,,,,
46,-,Chuks,Swing It,-,27,30,,,,
47,up,6ix9ine,BEBE (feat. Anuel AA),63,31,27,,,,
48,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,16,,,,
49,-,Manuel Granada,Guadalajara (Spanish Guitar),-,36,4,,,,
50,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",95,37,8,,,,
51,-,Nicky Jam & Daddy Yankee,Muévelo,-,15,19,,,,
52,-,Nicky Jam,Desahogo,-,52,1,,,,
53,up,Bad Bunny,Yo Perreo Sola,76,11,18,44,2020-03-08,31,2020-04-19
54,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Angelitos Negros",-,33,3,,,,
55,-,Arcángel & Bad Bunny,Infeliz,-,55,2,,,,
56,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Perfidia",-,43,3,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,71,40,20,80,2019-10-06,60,2019-10-27
58,-,Manuel Granada,My Way (Spanish Guitar),-,37,3,,,,
59,-,Maluma,Mala Mía,-,59,2,,,,
60,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,60,3,,,,
61,-,Shakira,Chantaje (feat. Maluma),-,13,34,,,,
62,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,1,,,,
63,-,Bad Bunny,Estamos Bien,-,63,2,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,22,,,,
65,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,42,1,79,2020-07-05,50,2020-07-12
66,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,37,5,31,2020-06-07,31,2020-06-07
67,down,Bad Bunny,La Difícil,13,8,15,13,2020-03-08,13,2020-03-08
68,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,26,33,53,2019-10-06,53,2019-10-06
69,-,Ozuna,Mi Niña,-,69,1,,,,
70,-,Bad Bunny & Sech,Ignorantes,-,19,17,94,2020-02-16,15,2020-03-08
71,-,Juanfran,Como Llora,-,71,1,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,26,,,,
73,-,Becky G.,MALA SANTA,-,37,23,87,2019-10-27,87,2019-10-27
74,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,20,,,,
75,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),74,34,4,,,,
76,-,J Balvin & Mr Eazi,Arcoíris,-,37,7,,,,
77,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,28,26,26,,,,
78,-,Alex Rose & Rafa Pabön,Jangueo,-,65,2,,,,
79,-,Danna Paola,Mala Fama,-,54,3,,,,
80,-,Nicky Jam & J Balvin,X,-,24,34,,,,
81,down,J Balvin,Rojo,34,13,17,36,2020-03-08,35,2020-03-29
82,-,Zion & Lennox,Pierdo la Cabeza (Remix) [feat. Farruko & Yandel],-,82,1,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,34,,,,
84,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,12,,,,
85,-,Shakira,Objection (Tango),-,33,16,,,,
86,-,NK,Elefante,-,67,2,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,52,1,,,,
88,-,Bad Bunny & Tainy,Callaita,-,18,32,28,2019-10-06,23,2019-10-20
89,-,Danny Ocean,Me Rehúso,-,34,14,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,11,,,,
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,25,14,2019-10-06,12,2019-10-13
92,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,61,27,10,,,,
93,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,7,,,,
94,-,Daddy Yankee,Limbo,-,39,17,,,,
95,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,95,1,,,,
96,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],53,37,6,94,2020-05-31,13,2020-07-26
97,-,J Balvin,Ginza,-,50,2,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,20,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,42,25,,,,
100,-,Manuel Granada,Volare (Spanish Guitar),-,38,6,,,,
