Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,14,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,102,,,,
3,up,Ivan Cornejo,Está Dañada,18,3,2,,,,
4,down,Gala,Freed from Desire,3,1,102,,,,
5,down,Shakira,"Whenever, Wherever",4,1,102,33,2020-02-09,33,2020-02-09
6,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,101,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,51,3,2020-11-08,1,2020-11-15
8,up,Ricky Martin,Livin' la Vida Loca,20,3,102,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,102,,,,
10,down,Enrique Iglesias,Hero,8,7,102,,,,
11,down,J Balvin & Skrillex,In Da Getto,9,5,15,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,65,14,2020-08-02,10,2020-08-23
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,2,48,94,2021-01-31,47,2021-03-07
14,up,Versatile,Prefontaine,16,1,102,,,,
15,down,Kali Uchis,telepatía,7,1,42,27,2021-02-28,6,2021-03-28
16,up,ROSALÍA & Travis Scott,TKN,51,1,72,96,2020-05-31,21,2020-06-07
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,102,,,,
18,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,99,,,,
19,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),86,6,9,,,,
20,-,Bad Bunny,Yonaguni,-,9,18,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,15,2,,,,
22,down,Daddy Yankee,Gasolina,14,14,2,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,91,13,5,,,,
24,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,21,,,,
25,down,KAROL G & Nicki Minaj,Tusa,10,3,101,29,2019-11-17,5,2020-02-02
26,-,The Chieftains,Sailing to México (feat. Carlos Nunez),-,26,1,,,,
27,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,7,100,,,,
28,-,Enrique Iglesias,I Like It (feat. Pitbull),-,8,90,,,,
29,-,José Feliciano,Feliz Navidad,-,1,34,48,2019-12-29,48,2019-12-29
30,up,"Nio García, J Balvin & Bad Bunny",AM Remix,80,19,12,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,101,60,2019-10-20,7,2019-11-17
32,up,J Balvin,Una Nota,62,21,5,,,,
33,down,J Balvin,Azul,26,25,41,99,2020-03-29,70,2020-06-28
34,down,Shakira,Underneath Your Clothes,21,14,79,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,7,95,3,2019-10-06,3,2019-10-06
36,-,J Balvin & Maria Becerra,Qué Más Pues?,-,17,17,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,22,83,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,12,100,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,4,100,,,,
40,-,J Balvin & Willy William,Mi Gente,-,2,101,,,,
41,-,Manu Chao,Bongo Bong,-,41,33,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,37,17,2021-01-31,17,2021-01-31
43,down,Luis Fonsi & Daddy Yankee,Despacito,29,4,102,,,,
44,-,Los del Río,Macarena (Bayside Boys Remix),-,14,101,,,,
45,-,Jennifer Lopez,All I Have,-,45,10,,,,
46,-,Compay Segundo,Guantanamera,-,46,1,,,,
47,-,Ozuna,Baila Baila Baila,-,47,12,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,9,95,21,2019-10-06,19,2019-10-13
49,-,ROSALÍA,Malamente,-,16,69,,,,
50,-,Relaxing Noises,Dreamy Noise,-,13,4,,,,
51,up,Daddy Yankee,Dura,93,30,63,,,,
52,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,5,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,15,97,,,,
54,-,Camilo & Pedro Capó,Tutu,-,54,12,17,2019-10-06,15,2019-10-13
55,-,Il Divo,Somewhere,-,55,1,,,,
56,down,Bad Bunny,Vete,42,3,45,55,2019-11-24,12,2019-12-01
57,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,38,,,,
58,-,Pedro Capó & Farruko,Calma (Remix),-,15,93,37,2019-10-20,37,2019-10-20
59,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),58,58,4,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,26,84,,,,
61,up,Maluma,Sobrio,73,25,13,,,,
62,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,6,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,6,40,6,2020-12-06,6,2020-12-06
64,down,Aventura & Bad Bunny,Volví,34,11,11,,,,
65,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,65,1,,,,
66,-,Danny Ocean,Me Rehúso,-,34,33,,,,
67,-,Shakira,Chantaje (feat. Maluma),-,13,95,,,,
68,-,Camilo,Vida de Rico,-,34,18,33,2020-10-04,19,2020-11-08
69,-,Gloria Estefan,Cuts Both Ways,-,69,1,,,,
70,-,Paulina Goto,Lero Lero,-,70,1,,,,
71,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,66,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,37,31,2020-09-27,31,2020-09-27
73,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,73,1,,,,
74,-,Redimi2,Esto Suena Bien (feat. Alex Zurdo & Oveja Cosmica),-,74,1,,,,
75,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,75,1,,,,
76,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,34,21,2021-02-07,21,2021-02-07
77,-,Alvaro Soler,El Mismo Sol,-,33,5,,,,
78,down,Rauw Alejandro,Todo De Ti,19,5,21,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,72,72,2019-10-06,48,2019-11-03
80,down,Tokischa & ROSALÍA,Linda,35,31,6,,,,
81,-,Gera MX & Christian Nodal,Botella Tras Botella,-,56,4,,,,
82,-,Aitana & Cali y El Dandee,+,-,82,2,,,,
83,-,Bad Bunny & Tainy,Callaita,-,18,67,28,2019-10-06,23,2019-10-20
84,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,21,,,,
85,-,Selena Gomez,De Una Vez,-,2,16,40,2021-01-24,40,2021-01-24
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,20,,,,
87,-,Ozuna,La Modelo (feat. Cardi B),-,40,26,,,,
88,down,ITZY,SHOOT!,49,46,10,,,,
89,down,Rauw Alejandro,Cúrame,84,26,9,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,14,,,,
91,-,Maluma,Hawái,-,10,59,63,2020-08-09,2,2020-09-20
92,-,Elvis Crespo,Suavemente,-,41,11,,,,
93,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,93,2,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,20,51,,,,
95,-,"Paulus Music, Tokischa & El Jincho",Amor & Dinero,-,95,1,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,44,,,,
97,-,Shakira,"Ciega, Sordomuda",-,61,5,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama,55,20,89,,,,
99,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,57,8,,,,
100,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,16,,,,
