Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,129,,,,
2,down,J Balvin & Ed Sheeran,Sigue,1,1,5,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,4,2,5,,,,
4,down,Farruko,Pepas,3,1,41,,,,
5,up,Anitta,Envolver,5,1,23,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,129,,,,
7,up,Shakira,"Whenever, Wherever",7,1,129,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,8,3,129,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,129,,,,
10,up,Versatile,Prefontaine,11,1,129,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,24,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,1,17,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,78,3,2020-11-08,1,2020-11-15
14,up,Becky G. & KAROL G,MAMIII,27,7,11,,,,
15,down,Camila Cabello,Don't Go Yet,9,9,3,,,,
16,down,ROSALÍA,SAOKO,14,2,12,,,,
17,up,Enrique Iglesias,Hero,19,7,129,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,4,129,,,,
19,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,6,36,,,,
20,down,Kali Uchis,telepatía,12,1,69,27,2021-02-28,6,2021-03-28
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,126,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,92,14,2020-08-02,10,2020-08-23
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,2,129,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,3,126,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,128,,,,
26,up,Daddy Yankee,Gasolina,26,4,128,,,,
27,up,Ryan Castro,Mujeriego,33,8,14,,,,
28,up,Bad Bunny,MIA (feat. Drake),63,6,125,,,,
29,up,ROSALÍA,CANDY,32,5,6,,,,
30,up,Bad Bunny,Yonaguni,43,9,45,,,,
31,down,Anitta,Gata,15,15,2,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,4,127,,,,
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,64,17,2021-01-31,17,2021-01-31
34,up,KAROL G & Nicki Minaj,Tusa,54,3,128,29,2019-11-17,5,2020-02-02
35,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),37,14,6,,,,
36,up,ROSALÍA & Travis Scott,TKN,56,1,98,96,2020-05-31,21,2020-06-07
37,down,Los del Río,Macarena (Bayside Boys Remix),34,14,128,,,,
38,up,Bad Bunny & Tainy,Callaita,75,18,89,28,2019-10-06,23,2019-10-20
39,down,ROSALÍA,CHICKEN TERIYAKI,21,6,9,,,,
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,91,72,2019-10-06,48,2019-11-03
41,down,ROSALÍA,BIZCOCHITO,39,7,6,,,,
42,up,Marc Anthony,Vivir Mi Vida,45,20,69,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,55,35,18,,,,
44,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,59,6,2020-12-06,6,2020-12-06
45,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,3,53,31,2020-09-27,31,2020-09-27
46,down,Shakira,Chantaje (feat. Maluma),41,13,119,,,,
47,-,Shakira & Rauw Alejandro,Te Felicito,-,11,1,,,,
48,up,Los D3,Ahora vete,49,44,7,,,,
49,up,zzoilo & Aitana,Mon Amour (Remix),82,13,31,,,,
50,down,Anitta,Girl From Rio,48,48,2,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,15,124,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,22,109,,,,
53,down,J Balvin & Skrillex,In Da Getto,35,5,42,,,,
54,-,Ronela Hajati,Sekret,-,7,4,,,,
55,-,Aventura & Bad Bunny,Volví,-,11,28,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),74,1,52,29,2020-11-15,29,2020-11-15
57,up,Rauw Alejandro,Todo De Ti,81,5,46,,,,
58,-,Los D3,Te quiero yo a ti,-,43,5,,,,
59,down,ROSALÍA,HENTAI,29,8,6,,,,
60,up,Los D3,Solo no quiero estar,73,46,5,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,74,94,2021-01-31,47,2021-03-07
62,-,Los D3,Sexo hoy y besos mañana,-,62,4,,,,
63,-,Los D3,Acelera ma,-,42,5,,,,
64,up,Los D3,Bailando,78,49,6,,,,
65,down,Los D3,Vamos a hacerlo,52,35,6,,,,
66,down,Los D3,A recogerse,58,29,6,,,,
67,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,13,24,,,,
68,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,86,27,2019-10-06,27,2019-10-06
69,up,ROSALÍA,DIABLO,77,19,6,,,,
70,-,Ozuna,La Modelo (feat. Cardi B),-,40,29,,,,
71,-,Daddy Yankee,Limbo,-,39,44,,,,
72,-,Danny Ocean,Fuera del mercado,-,60,1,,,,
73,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,25,,,,
74,up,Los del Río,Macarena (Bayside Boys Remix),79,22,51,,,,
75,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,4,,,,
76,up,ROSALÍA,Malamente,87,16,82,,,,
77,-,KAROL G,PROVENZA,-,15,1,,,,
78,-,Mora & Jhay Cortez,MEMORIAS,-,78,1,,,,
79,down,J Balvin & Willy William,Mi Gente,38,2,128,,,,
80,-,Bomba Estéreo,Soy Yo,-,30,23,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,127,60,2019-10-20,7,2019-11-17
82,-,Maluma,11 PM,-,43,44,68,2019-10-06,68,2019-10-06
83,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,54,4,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),69,28,49,,,,
85,-,Jesse & Joy,Clichés,-,85,1,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),44,8,116,,,,
87,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,20,,,,
88,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,84,,,,
89,up,Los D3,Dile,90,56,5,,,,
90,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,37,,,,
91,down,Los D3,Esta dura,60,36,6,,,,
92,-,Juhn & Jay Wheeler,Fragancia,-,92,1,,,,
93,down,ROSALÍA,MOTOMAMI,40,15,6,,,,
94,down,Los D3,Invisible (Remix),62,37,6,,,,
95,up,Los D3,Invisible,99,34,6,,,,
96,-,Residente,This is Not América (feat. Ibeyi),-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,103,,,,
98,down,ROSALÍA,BULERÍAS,84,17,6,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,113,3,2019-10-06,3,2019-10-06
100,-,Anitta & J Balvin,Downtown,-,44,39,,,,
