Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,123,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
3,down,Farruko,Pepas,2,1,35,,,,
4,up,Shakira,"Whenever, Wherever",4,1,123,33,2020-02-09,33,2020-02-09
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,1,11,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,3,123,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,123,,,,
8,up,Versatile,Prefontaine,9,1,123,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,72,3,2020-11-08,1,2020-11-15
10,down,Becky G. & KAROL G,MAMIII,7,7,5,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,123,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,3,120,,,,
13,up,Daddy Yankee,Gasolina,22,4,122,,,,
14,down,Kali Uchis,telepatía,10,1,63,27,2021-02-28,6,2021-03-28
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,122,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,2,123,,,,
17,up,Anitta,Envolver,20,1,17,,,,
18,down,Enrique Iglesias,Hero,14,7,123,,,,
19,down,Ryan Castro,Mujeriego,16,8,8,,,,
20,down,ROSALÍA,SAOKO,17,2,6,,,,
21,down,J Balvin & Willy William,Mi Gente,19,2,122,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,18,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,86,14,2020-08-02,10,2020-08-23
24,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,6,30,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,7,120,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,12,120,,,,
27,up,KAROL G & Nicki Minaj,Tusa,29,3,122,29,2019-11-17,5,2020-02-02
28,down,Bad Bunny,Yonaguni,25,9,39,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),26,4,121,,,,
30,up,zzoilo & Aitana,Mon Amour (Remix),33,13,26,,,,
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,58,17,2021-01-31,17,2021-01-31
32,up,Los del Río,Macarena (Bayside Boys Remix),40,14,122,,,,
33,up,Bad Bunny,MIA (feat. Drake),34,6,119,,,,
34,down,J Balvin & Skrillex,In Da Getto,27,5,36,,,,
35,down,ROSALÍA,CHICKEN TERIYAKI,18,6,3,,,,
36,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,41,13,22,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,122,60,2019-10-20,7,2019-11-17
38,up,Enrique Iglesias,I Like It (feat. Pitbull),65,8,110,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,2,69,94,2021-01-31,47,2021-03-07
40,up,Rauw Alejandro,Todo De Ti,66,5,41,,,,
41,-,Los D3,Como olvidarte,-,41,1,,,,
42,up,Bad Bunny,Vete,69,3,54,55,2019-11-24,12,2019-12-01
43,-,Los D3,Modelo de catalogo,-,42,1,,,,
44,-,Los D3,Ahora vete,-,44,1,,,,
45,-,Los D3,Machuca,-,44,1,,,,
46,up,Rauw Alejandro & Chencho Corleone,Desesperados,55,35,13,,,,
47,down,Enrique Iglesias,Escape,43,12,111,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,22,103,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,22,101,,,,
50,down,Sebastián Yatra,Tacones Rojos,36,30,16,,,,
51,-,Ronela Hajati,Sekret,-,7,1,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),50,22,46,,,,
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,6,57,6,2020-12-06,6,2020-12-06
54,down,Marc Anthony,Vivir Mi Vida,39,20,63,,,,
55,-,Los D3,Bailando,-,49,1,,,,
56,down,Shakira,Chantaje (feat. Maluma),45,13,114,,,,
57,-,Los D3,Invisible,-,34,1,,,,
58,-,Los D3,Que sepas que te amo,-,48,1,,,,
59,-,Los D3,Party,-,52,1,,,,
60,-,Los D3,Invisible (Remix),-,37,1,,,,
61,-,Los D3,Voy a seguir,-,56,1,,,,
62,up,Anitta,Me Gusta (with Cardi B & Myke Towers),63,3,50,31,2020-09-27,31,2020-09-27
63,down,ROSALÍA & Travis Scott,TKN,62,1,93,96,2020-05-31,21,2020-06-07
64,down,Shakira,Underneath Your Clothes,57,14,96,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,15,118,,,,
66,-,Los D3,Solo no quiero estar,-,46,1,,,,
67,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",58,51,6,,,,
68,-,Los D3,Esta dura,-,36,1,,,,
69,-,Los D3,Sexo hoy y besos mañana,-,62,1,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,79,15,22,,,,
71,-,Los D3,Vuelve,-,52,1,,,,
72,down,Maluma,Hawái,52,10,76,63,2020-08-09,2,2020-09-20
73,-,Los D3,Acelera ma,-,42,1,,,,
74,-,Los D3,Eres tu,-,40,1,,,,
75,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),54,17,24,,,,
76,-,Bad Bunny,TE MUDASTE,-,16,19,20,2020-12-06,20,2020-12-06
77,down,Pedro Capó & Farruko,Calma (Remix),60,15,106,37,2019-10-20,37,2019-10-20
78,-,Los D3,Dile,-,56,1,,,,
79,-,Los D3,No vale la pena llorar,-,45,1,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,9,113,21,2019-10-06,19,2019-10-13
81,-,Bad Bunny & Tainy,Callaita,-,18,83,28,2019-10-06,23,2019-10-20
82,-,Los D3,Vamos a hacerlo,-,35,1,,,,
83,-,Los D3,Te quiero yo a ti,-,43,1,,,,
84,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,19,68,2020-11-15,68,2020-11-15
85,up,Maluma,Felices los 4,87,24,73,,,,
86,down,Daddy Yankee,Gasolina,42,14,22,,,,
87,-,Los D3,A recogerse,-,29,1,,,,
88,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,26,99,,,,
89,-,Los D3,Que rico te quedo,-,51,1,,,,
90,-,Los D3,Como amiga,-,30,1,,,,
91,up,Anitta & Justin Quiles,Envolver Remix,92,59,2,,,,
92,down,Jhay Cortez & Anuel AA,Ley Seca,88,26,14,,,,
93,down,Selena,Dreaming of You,89,40,6,,,,
94,-,Maluma,11 PM,-,43,42,68,2019-10-06,68,2019-10-06
95,down,Nicky Jam & J Balvin,X,70,24,85,,,,
96,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,85,26,81,,,,
97,down,Aventura & Bad Bunny,Volví,96,11,27,,,,
98,-,Rauw Alejandro,Cúrame,-,26,23,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,25,39,,,,
100,down,Maluma,Corazón (feat. Nego do Borel),56,30,28,,,,
