Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,4,96,2020-05-31,21,2020-06-07
2,up,Gala,Freed from Desire,4,1,33,,,,
3,up,Versatile,Prefontaine,3,1,33,,,,
4,up,Shakira,"Whenever, Wherever",5,1,33,33,2020-02-09,33,2020-02-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,33,,,,
6,up,J Balvin & Willy William,Mi Gente,6,2,33,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,33,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,33,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,33,,,,
10,up,Ricky Martin,Livin' la Vida Loca,16,3,33,,,,
11,down,KAROL G & Nicki Minaj,Tusa,9,3,33,29,2019-11-17,5,2020-02-02
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,33,,,,
13,down,Ir-Sais,Dream Girl,7,7,17,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,9,33,21,2019-10-06,19,2019-10-13
15,down,Luis Fonsi & Daddy Yankee,Despacito,13,4,33,,,,
16,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),73,16,13,,,,
17,up,Enrique Iglesias,Hero,17,7,33,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,7,11,74,2020-04-19,18,2020-08-09
19,down,Bad Bunny,MIA (feat. Drake),12,6,33,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),14,4,33,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,33,60,2019-10-20,7,2019-11-17
22,up,Los del Río,Macarena (Bayside Boys Remix),46,22,14,,,,
23,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",93,23,4,,,,
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
25,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,25,4,,,,
26,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",-,26,3,,,,
27,-,J Balvin,Blanco,-,23,29,,,,
28,up,Maître Gims & Maluma,Hola Señorita,69,28,22,,,,
29,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,29,1,,,,
30,up,Nicky Jam & J Balvin,X,44,24,33,,,,
31,down,Daddy Yankee,Gasolina,18,4,33,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,22,33,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,33,24,14,2019-10-06,12,2019-10-13
34,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,10,2,,,,
35,up,Manuel Granada,Cuando Salí de Cuba (Spanish Guitar),50,35,4,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,7,33,3,2019-10-06,3,2019-10-06
37,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",-,37,6,,,,
38,up,Manuel Granada,Volare (Spanish Guitar),96,38,5,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),23,14,33,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,35,27,,,,
41,-,Bad Bunny,BYE ME FUI,-,21,5,34,2020-05-17,34,2020-05-17
42,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,42,1,,,,
43,-,Camilo,Favorito,-,43,7,32,2020-04-19,18,2020-04-26
44,-,Sech,Casino,-,44,1,,,,
45,down,BIGPP,Laxed (Siren Beat),26,21,9,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,16,33,27,2019-10-06,27,2019-10-06
47,-,TheWheloFella,Señor Whelo,-,47,2,,,,
48,down,Bad Bunny,Yo Perreo Sola,42,11,16,44,2020-03-08,31,2020-04-19
49,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,8,,,,
50,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,50,1,,,,
51,-,J Balvin & Bad Bunny,YO LE LLEGO,-,50,4,,,,
52,-,Feid & Justin Quiles,Porfa,-,52,3,89,2020-04-19,77,2020-05-03
53,-,"Brytiago, Rafa Pabön & Sech","La Mentira (Remix) [feat. Myke Towers, Cazzu & Rauw Alejandro]",-,53,1,,,,
54,-,Luis Fonsi,Girasoles,-,54,1,,,,
55,-,Bad Bunny,Si Veo a Tu Mamá,-,13,13,27,2020-03-08,26,2020-03-15
56,down,Daddy Yankee,Dura,49,30,29,,,,
57,-,Ozuna,Hasta Que Salga el Sol,-,57,8,,,,
58,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,37,4,94,2020-05-31,13,2020-07-26
59,-,ピットブル,3 to Tango,-,59,1,,,,
60,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,7,33,,,,
61,-,Myke Towers,Diosa,-,61,1,45,2020-03-01,45,2020-03-01
62,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,62,4,,,,
63,-,Bad Bunny & Mora,Una Vez,-,63,2,,,,
64,-,"Becky G., Zion & Lennox & Farruko",TE SUPERÉ,-,64,1,,,,
65,-,Alex Rose & Rafa Pabön,Jangueo,-,65,1,,,,
66,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,30,19,94,2019-11-03,94,2019-11-03
67,-,Becky G. & Dalex,SUBIENDO,-,67,1,,,,
68,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,68,1,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],98,36,15,,,,
70,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,70,1,,,,
71,-,Pete Rodríguez,I Like It Like That,-,67,2,,,,
72,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,4,,,,
73,-,Becky G.,NI DE TI NI DE NADIE,-,73,1,,,,
74,up,Manuel Granada,Te Quiero Dijiste (Spanish Guitar),78,31,5,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,33,,,,
76,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,18,80,2019-10-06,60,2019-10-27
77,-,Becky G. & Mau y Ricky,ME ACOSTUMBRÉ,-,77,1,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,38,28,25,,,,
79,-,Becky G.,EN MI CONTRA,-,79,1,,,,
80,-,Ozuna,El Farsante,-,80,1,,,,
81,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,62,1,,,,
82,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",51,36,4,,,,
83,-,Sech,Otro Trago (feat. Darell),-,42,13,47,2019-10-06,47,2019-10-06
84,-,Bad Bunny & Daddy Yankee,La Santa,-,19,9,29,2020-03-08,29,2020-03-08
85,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,30,1,,,,
86,-,Becky G.,NO TE PERTENEZCO,-,86,1,,,,
87,down,Shakira,Loca (feat. El Cata),81,35,9,,,,
88,-,Bad Bunny,Otra Noche en Miami,-,28,2,,,,
89,down,Shakira,Chantaje (feat. Maluma),32,13,33,,,,
90,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Maria Elena",-,36,3,,,,
91,-,Becky G.,PELEAS,-,91,1,,,,
92,-,Paulo Londra,Adán y Eva,-,58,6,,,,
93,-,Shakira,Rabiosa (feat. Pitbull),-,90,2,,,,
94,-,Selena,Cien Años,-,94,1,,,,
95,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,17,16,38,2020-03-08,7,2020-03-29
96,-,Becky G. & Darell,MEJOR ASÍ,-,96,1,,,,
97,-,Selena,Bidi Bidi Bom Bom,-,62,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,15,33,,,,
99,-,Becky G. & Sech,VÁMONOS,-,99,1,,,,
100,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, I Just Called To Say I Love You",79,41,5,,,,
