Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,Selena Gomez,De Una Vez,16,2,2,40,2021-01-24,40,2021-01-24
3,up,Shakira,"Whenever, Wherever",3,1,64,33,2020-02-09,33,2020-02-09
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,11,94,2021-01-31,47,2021-03-07
5,up,Gala,Freed from Desire,8,1,64,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,64,,,,
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
8,down,Pitbull,Timber (feat. Ke$ha),5,1,64,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,3,64,,,,
10,down,Versatile,Prefontaine,7,1,64,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,64,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,4,64,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,27,14,2020-08-02,10,2020-08-23
14,up,Enrique Iglesias,Hero,14,7,64,,,,
15,down,ROSALÍA & Travis Scott,TKN,13,1,35,96,2020-05-31,21,2020-06-07
16,down,Maluma & The Weeknd,Hawái (Remix),12,1,11,29,2020-11-15,29,2020-11-15
17,down,J Balvin & Willy William,Mi Gente,15,2,64,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,3,64,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,4,64,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,64,60,2019-10-20,7,2019-11-17
21,up,Daddy Yankee,Con Calma (feat. Snow),24,4,64,,,,
22,up,KAROL G & Nicki Minaj,Tusa,23,3,64,29,2019-11-17,5,2020-02-02
23,up,Bad Bunny,MIA (feat. Drake),26,6,64,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),30,14,64,,,,
25,up,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),47,25,11,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,6,9,6,2020-12-06,6,2020-12-06
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,7,64,,,,
28,down,KAROL G,BICHOTA,18,18,13,95,2020-11-01,4,2021-01-03
29,down,Daddy Yankee,Gasolina,20,4,64,,,,
30,down,Enrique Iglesias,Escape,27,12,57,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,12,64,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,3,19,31,2020-09-27,31,2020-09-27
33,-,"Lipps, Inc.",Funky Town,-,20,48,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,9,63,21,2019-10-06,19,2019-10-13
35,down,J Balvin & Willy William,Mi Gente (Alesso Remix),29,10,25,,,,
36,down,Shakira,Chantaje (feat. Maluma),35,13,63,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,7,41,74,2020-04-19,18,2020-08-09
38,up,Ir-Sais,Dream Girl,46,7,47,,,,
39,down,Maluma,Hawái,31,10,26,63,2020-08-09,2,2020-09-20
40,up,Bad Bunny,Yo Perreo Sola,44,11,43,44,2020-03-08,31,2020-04-19
41,up,Pedro Capó & Farruko,Calma (Remix),94,15,61,37,2019-10-20,37,2019-10-20
42,down,Becky G. & Natti Natasha,Sin Pijama,33,20,62,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,39,14,19,,,,
44,up,Paris Boy,Problemas,56,40,5,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,17,39,38,2020-03-08,7,2020-03-29
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,15,62,,,,
47,up,Nicky Jam & J Balvin,X,52,24,57,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),34,8,56,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,79,28,40,,,,
50,-,Lele Pons & ヤンデル,Bubble Gum,-,41,1,,,,
51,-,Anuel AA & Ozuna,Los Dioses,-,43,1,70,2021-01-31,70,2021-01-31
52,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,26,55,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,7,64,3,2019-10-06,3,2019-10-06
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,16,55,27,2019-10-06,27,2019-10-06
55,-,Cosculluela,Prrrum,-,55,1,,,,
56,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,20,66,2020-07-26,14,2020-08-09
57,up,Maluma,Felices los 4,99,24,43,,,,
58,up,Jennifer Lopez & Maluma,Pa' Ti,58,10,16,,,,
59,-,Anuel AA & Ozuna,Antes,-,42,1,58,2021-01-31,58,2021-01-31
60,-,Kali Uchis,telepatía,-,1,6,27,2021-02-28,6,2021-03-28
61,-,Daddy Yankee,Dura,-,30,50,,,,
62,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,26,46,,,,
63,up,Nicky Jam & J Balvin,X (Spanglish Version),63,46,19,,,,
64,-,Kali Uchis,no eres tu(soy yo),-,50,3,,,,
65,down,Flying Rivers,Reflections,49,28,7,,,,
66,-,Natti Natasha & Ozuna,Criminal,-,42,34,,,,
67,down,Boza,Hecha Pa' Mi,40,40,5,88,2020-12-27,46,2021-02-07
68,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,42,8,79,2020-07-05,50,2020-07-12
69,-,Carlos Vives & Shakira,La Bicicleta,-,42,21,,,,
70,down,Marc Anthony,Vivir Mi Vida,69,20,36,,,,
71,-,Piso 21 & Micro Tdh,Te Vi,-,53,4,,,,
72,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,11,91,2020-11-01,64,2020-11-22
73,-,Lele Pons & Guaynaa,Se Te Nota,-,23,18,81,2020-09-27,36,2020-11-15
74,up,Cesária Évora,Besame Mucho,100,31,2,,,,
75,-,Kali Uchis & Jhay Cortez,La Luz,-,41,3,,,,
76,-,Cesária Évora,Monte Cara,-,33,1,,,,
77,-,Kali Uchis,de nadie,-,58,3,,,,
78,-,Bad Bunny,TE MUDASTE,-,16,7,20,2020-12-06,20,2020-12-06
79,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,56,1,,,,
80,-,Paloma Mami,For Ya,-,67,3,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,53,25,53,72,2019-10-06,48,2019-11-03
82,-,Daddy Yankee,Que Tire pa Lante,-,26,19,97,2019-10-20,11,2019-11-03
83,-,Manu Chao,Bongo Bong,-,41,18,,,,
84,down,J Balvin,Azul,59,25,29,99,2020-03-29,70,2020-06-28
85,-,Nicky Jam,El Amante,-,72,3,,,,
86,-,CNCO,Reggaetón Lento (Bailemos),-,55,12,,,,
87,-,J Balvin,Morado,-,17,35,72,2020-01-19,50,2020-03-29
88,down,Shakira & Anuel AA,Me Gusta,65,10,44,73,2020-01-19,50,2020-03-15
89,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,29,14,67,2020-10-18,38,2020-11-15
90,-,Bad Bunny,La Difícil,-,8,21,13,2020-03-08,13,2020-03-08
91,-,KAROL G,"Ay, DiOs Mío!",-,32,15,48,2020-08-09,24,2020-09-06
92,-,Mr Eazi & J Balvin,Lento,-,51,4,,,,
93,down,C. Tangana & Toquinho,Comerte Entera,68,68,2,,,,
94,-,Rodrigo y Gabriela,Mettavolution,-,94,1,,,,
95,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,44,4,,,,
96,down,Myke Towers & Juhn,Bandido,54,37,6,40,2021-01-03,6,2021-02-28
97,-,Ozuna & Camilo,Despeinada,-,25,16,97,2020-09-20,40,2020-10-04
98,-,Shakira,Underneath Your Clothes,-,14,46,,,,
99,-,Bad Bunny & Daddy Yankee,La Santa,-,19,15,29,2020-03-08,29,2020-03-08
100,-,Prince Royce,Corazón Sin Cara,-,56,4,,,,
