Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,3,29,2020-11-15,29,2020-11-15
4,up,Shakira,"Whenever, Wherever",5,1,56,33,2020-02-09,33,2020-02-09
5,down,Gala,Freed from Desire,4,1,56,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,1,56,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,56,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,19,14,2020-08-02,10,2020-08-23
9,up,Versatile,Prefontaine,9,1,56,,,,
10,up,Ricky Martin,Livin' la Vida Loca,12,3,56,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,56,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,1,27,96,2020-05-31,21,2020-06-07
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,56,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,6,56,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),22,4,56,,,,
16,down,Enrique Iglesias,Hero,14,7,56,,,,
17,down,J Balvin & Willy William,Mi Gente,16,2,56,,,,
18,up,Daddy Yankee,Gasolina,25,4,56,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,15,4,56,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,56,60,2019-10-20,7,2019-11-17
21,up,Maluma,Hawái,23,10,18,63,2020-08-09,2,2020-09-20
22,down,Los del Río,Macarena (Bayside Boys Remix),20,14,56,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,7,56,,,,
24,down,KAROL G & Nicki Minaj,Tusa,17,3,56,29,2019-11-17,5,2020-02-02
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,56,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,56,,,,
27,up,PabloZi,Badabass,28,27,2,,,,
28,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,24,4,68,2020-11-15,68,2020-11-15
29,up,PabloZi,Jambo Party,31,29,2,,,,
30,up,Enrique Iglesias,Escape,65,12,49,,,,
31,up,KAROL G,BICHOTA,32,18,5,95,2020-11-01,4,2021-01-03
32,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,1,6,2020-12-06,6,2020-12-06
33,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,37,,,,
34,up,Kali Uchis,fue mejor,41,34,2,,,,
35,up,Marc Anthony,Vivir Mi Vida,37,20,29,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,22,46,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,26,47,,,,
38,up,Jennifer Lopez & Maluma,Pa' Ti,98,10,9,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,7,34,74,2020-04-19,18,2020-08-09
40,up,Shakira,Chantaje (feat. Maluma),52,13,55,,,,
41,down,"Lipps, Inc.",Funky Town,38,20,41,,,,
42,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,90,42,2,,,,
43,down,Rauw Alejandro,De Cora <3,33,33,3,,,,
44,up,Kali Uchis,telepatía,63,1,2,27,2021-02-28,6,2021-03-28
45,-,Bad Bunny,TE MUDASTE,-,16,1,20,2020-12-06,20,2020-12-06
46,down,PabloZi,Girafafa,29,29,2,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,39,14,13,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,3,11,31,2020-09-27,31,2020-09-27
49,-,Bad Bunny & ABRA,SORRY PAPI,-,49,1,87,2020-12-06,87,2020-12-06
50,-,Bad Bunny,YO VISTO ASÍ,-,20,1,17,2020-12-06,17,2020-12-06
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,38,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,64,20,54,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),57,8,50,,,,
54,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,15,13,23,2020-09-13,18,2020-10-18
55,up,Lele Pons & Guaynaa,Se Te Nota,60,23,11,81,2020-09-27,36,2020-11-15
56,-,Bad Bunny,TRELLAS,-,55,1,,,,
57,down,ROSALÍA,Malamente,44,16,48,,,,
58,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,24,,,,
59,-,Bad Bunny,MALDITA POBREZA,-,34,1,70,2020-12-06,70,2020-12-06
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,30,7,91,2020-11-01,64,2020-11-22
61,-,Nicky Jam & Myke Towers,Polvo,-,54,1,,,,
62,up,Kali Uchis,La Luna Enamorada,62,45,2,,,,
63,-,Daddy Yankee,Dura,-,30,46,,,,
64,-,Kali Uchis & Jhay Cortez,La Luz,-,41,1,,,,
65,down,Kali Uchis,te pongo mal(prendelo),50,50,2,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,15,55,,,,
67,-,Bad Bunny,120,-,67,1,99,2020-12-06,99,2020-12-06
68,down,Ir-Sais,Dream Girl,47,7,39,,,,
69,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,16,50,27,2019-10-06,27,2019-10-06
70,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,10,,,,
71,down,J Balvin & Willy William,Mi Gente (Alesso Remix),53,10,22,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,9,56,21,2019-10-06,19,2019-10-13
73,up,Kali Uchis,quiero sentirme bien,80,34,2,,,,
74,-,Bad Bunny,BOOKER T,-,56,1,48,2020-12-06,48,2020-12-06
75,-,CNCO,Reggaetón Lento (Bailemos),-,55,8,,,,
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,71,22,54,,,,
77,-,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),-,25,7,,,,
78,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,65,1,,,,
79,-,Bad Bunny,ANTES QUE SE ACABE,-,46,1,92,2020-12-06,92,2020-12-06
80,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,37,16,94,2020-05-31,13,2020-07-26
81,-,Paris Boy,Problemas,-,40,1,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,56,3,2019-10-06,3,2019-10-06
83,-,Daddy Yankee,Limbo,-,39,22,,,,
84,-,Bad Bunny,La Difícil,-,8,18,13,2020-03-08,13,2020-03-08
85,up,Bad Bunny & Tainy,Callaita,100,18,46,28,2019-10-06,23,2019-10-20
86,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,16,33,,,,
87,-,Piso 21 & Paulo Londra,Te Amo,-,87,1,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,5,22,,,,
89,-,Ozuna,La Modelo (feat. Cardi B),-,40,19,,,,
90,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,16,,,,
91,-,Bad Bunny,HOY COBRÉ,-,38,1,54,2020-12-06,54,2020-12-06
92,down,Boza,Hecha Pa' Mi,79,40,2,88,2020-12-27,46,2021-02-07
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,23,,,,
94,down,Maluma,Felices los 4,89,24,38,,,,
95,-,Nicky Jam,El Amante,-,72,2,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,61,6,,,,
97,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,8,,,,
98,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],49,49,3,94,2020-11-15,94,2020-11-15
99,down,Kali Uchis,de nadie,58,58,2,,,,
100,-,Bad Gyal & Juanka,Blin Blin,-,83,1,,,,
