Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,119,,,,
3,up,ROSALÍA,SAOKO,32,2,2,,,,
4,up,Gala,Freed from Desire,4,1,119,,,,
5,down,Shakira,"Whenever, Wherever",1,1,119,33,2020-02-09,33,2020-02-09
6,down,Ricky Martin,Livin' la Vida Loca,5,3,119,,,,
7,down,Versatile,Prefontaine,6,1,119,,,,
8,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,1,7,,,,
9,up,Ryan Castro,Mujeriego,10,8,4,,,,
10,down,Kali Uchis,telepatía,7,1,59,27,2021-02-28,6,2021-03-28
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,118,,,,
12,up,Enrique Iglesias,Hero,16,7,119,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,14,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,119,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,68,3,2020-11-08,1,2020-11-15
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,7,116,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),45,14,118,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,116,,,,
19,up,J Balvin & Willy William,Mi Gente,23,2,118,,,,
20,up,Daddy Yankee,Gasolina,31,4,118,,,,
21,up,J Balvin & Skrillex,In Da Getto,26,5,32,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,12,116,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,119,,,,
24,down,Bad Bunny,Yonaguni,20,9,35,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),43,8,106,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,54,17,2021-01-31,17,2021-01-31
27,down,Daddy Yankee,Con Calma (feat. Snow),22,4,117,,,,
28,down,Bad Bunny,MIA (feat. Drake),21,6,115,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,2,65,94,2021-01-31,47,2021-03-07
30,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,6,26,,,,
31,down,KAROL G & Nicki Minaj,Tusa,29,3,118,29,2019-11-17,5,2020-02-02
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,15,114,,,,
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,6,54,6,2020-12-06,6,2020-12-06
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,2,119,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,118,60,2019-10-20,7,2019-11-17
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,82,14,2020-08-02,10,2020-08-23
37,up,Daddy Yankee,Gasolina,57,14,18,,,,
38,up,Bad Bunny & Tainy,Callaita,53,18,80,28,2019-10-06,23,2019-10-20
39,up,ROSALÍA & Travis Scott,TKN,40,1,89,96,2020-05-31,21,2020-06-07
40,up,Nicky Jam & Enrique Iglesias,El Perdón,65,28,68,,,,
41,down,Rauw Alejandro,Todo De Ti,39,5,37,,,,
42,down,Aventura & Bad Bunny,Volví,37,11,24,,,,
43,-,Alvaro Soler & David Bisbal,A Contracorriente,-,43,1,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),36,13,22,,,,
45,-,Carlos Vives & Shakira,La Bicicleta,-,42,34,,,,
46,up,Shakira,Chantaje (feat. Maluma),56,13,110,,,,
47,up,Sebastián Yatra,Tacones Rojos,49,30,13,,,,
48,-,Becky G. & KAROL G,MAMIII,-,7,1,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,22,97,,,,
50,down,Monsieur Periné,Nuestra canción,44,1,15,,,,
51,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",85,51,2,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,51,35,9,,,,
53,down,Christina Aguilera & Ozuna,Santo,27,20,4,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,9,110,21,2019-10-06,19,2019-10-13
55,down,Maluma,Hawái,38,10,72,63,2020-08-09,2,2020-09-20
56,up,Shakira,Underneath Your Clothes,59,14,93,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,22,99,,,,
58,up,ROSALÍA,Malamente,61,16,76,,,,
59,-,Cesária Évora,Besame Mucho,-,31,10,,,,
60,down,Anitta,Envolver,54,1,14,,,,
61,-,Rauw Alejandro,Caprichoso,-,61,1,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,26,95,,,,
63,-,Maluma,Mamá Tetema (feat. Rayvanny),-,33,9,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,16,85,27,2019-10-06,27,2019-10-06
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,15,18,,,,
66,up,Nicky Jam & J Balvin,X,87,24,82,,,,
67,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,31,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,19,,,,
69,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,10,,,,
70,down,Maluma,Felices los 4,52,24,70,,,,
71,-,CJ,Replica (feat. El Alfa),-,71,1,,,,
72,-,6ix9ine,BEBE (feat. Anuel AA),-,31,40,,,,
73,-,Bad Bunny,Vete,-,3,51,55,2019-11-24,12,2019-12-01
74,-,J Balvin,Morado,-,17,43,72,2020-01-19,50,2020-03-29
75,-,Cesária Évora,Partida,-,75,1,,,,
76,-,Cesária Évora,Angola,-,76,2,,,,
77,-,Cesária Évora,Tudo Tem Se Limite,-,65,2,,,,
78,-,Boza,Ella,-,78,1,,,,
79,-,Cesária Évora,Nha Cancera Ka Tem Medida,-,79,2,,,,
80,-,Cesária Évora,Mar Azul,-,80,1,,,,
81,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,19,,,,
82,down,Ivan Cornejo,Está Dañada,76,3,18,,,,
83,-,Cesária Évora,Petit Pays,-,83,1,,,,
84,-,Cesária Évora,Sodade,-,84,2,,,,
85,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,25,36,,,,
86,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,66,66,3,,,,
87,down,Pitbull,Wild Wild Love (feat. G.R.L.),86,26,58,,,,
88,-,Julieta Venegas,Ese Camino,-,88,1,,,,
89,-,Cesária Évora,Cabo Verde Terra Estimada,-,89,1,,,,
90,down,Enrique Iglesias,Escape,72,12,107,,,,
91,-,Cesária Évora,Cinturão Tem Mel,-,91,1,,,,
92,-,Maître Gims & Maluma,Hola Señorita,-,28,39,,,,
93,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,27,91,2020-11-01,64,2020-11-22
94,-,Anitta & J Balvin,Downtown,-,44,33,,,,
95,-,Cesária Évora,Luiza,-,84,2,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,55,20,103,,,,
97,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,22,,,,
98,down,Bomba Estéreo,Soy Yo,79,30,19,,,,
99,-,Cesária Évora,Sangue de Beirona,-,80,2,,,,
100,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,61,1,,,,
