Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
2,down,Farruko,Pepas,1,1,13,,,,
3,up,Gala,Freed from Desire,3,1,101,,,,
4,up,Shakira,"Whenever, Wherever",4,1,101,33,2020-02-09,33,2020-02-09
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,101,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,64,14,2020-08-02,10,2020-08-23
7,up,Kali Uchis,telepatía,10,1,41,27,2021-02-28,6,2021-03-28
8,up,Enrique Iglesias,Hero,9,7,101,,,,
9,up,J Balvin & Skrillex,In Da Getto,24,5,14,,,,
10,up,KAROL G & Nicki Minaj,Tusa,33,3,100,29,2019-11-17,5,2020-02-02
11,-,Bad Bunny,Yo Perreo Sola,-,11,55,44,2020-03-08,31,2020-04-19
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,100,60,2019-10-20,7,2019-11-17
13,up,zzoilo & Aitana,Mon Amour (Remix),55,13,6,,,,
14,-,Daddy Yankee,Gasolina,-,14,1,,,,
15,up,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,18,15,2,,,,
16,down,Versatile,Prefontaine,14,1,101,,,,
17,-,Nacho & Chyno Miranda,Pa Quererte,-,17,1,,,,
18,-,Ivan Cornejo,Está Dañada,-,3,1,,,,
19,down,Rauw Alejandro,Todo De Ti,8,5,20,,,,
20,down,Ricky Martin,Livin' la Vida Loca,5,3,101,,,,
21,up,Shakira,Underneath Your Clothes,45,14,78,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,4,101,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,9,94,21,2019-10-06,19,2019-10-13
24,down,Nacho & Chyno Miranda,Raro,21,21,3,,,,
25,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,36,17,2021-01-31,17,2021-01-31
26,up,J Balvin,Azul,91,25,40,99,2020-03-29,70,2020-06-28
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,27,3,,,,
28,-,Bad Bunny,Otra Noche en Miami,-,28,5,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,88,4,101,,,,
30,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,50,,,,
31,-,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],-,31,1,,,,
32,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,94,3,2019-10-06,3,2019-10-06
33,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,33,1,,,,
34,up,Aventura & Bad Bunny,Volví,54,11,10,,,,
35,up,Tokischa & ROSALÍA,Linda,36,31,5,,,,
36,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,1,,,,
37,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,15,96,,,,
38,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,16,,,,
39,-,Pol Granch,Lüky Charm,-,39,1,,,,
40,-,CNCO,Reggaetón Lento (Bailemos) [Remix] (feat. Zion & Lennox),-,40,1,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,50,3,2020-11-08,1,2020-11-15
42,-,Bad Bunny,Vete,-,3,44,55,2019-11-24,12,2019-12-01
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,33,21,2021-02-07,21,2021-02-07
44,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,32,23,2020-09-13,18,2020-10-18
45,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,45,1,,,,
46,-,Ricky Martin,She Bangs (English Version),-,43,29,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,83,,,,
48,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,48,1,,,,
49,-,ITZY,SHOOT!,-,46,9,,,,
50,-,Rels B,SHORTY QUE TE VAYA BN <3,-,50,1,,,,
51,down,ROSALÍA & Travis Scott,TKN,29,1,71,96,2020-05-31,21,2020-06-07
52,down,Daddy Yankee,Gasolina,38,4,101,,,,
53,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,20,24,2021-05-02,9,2021-05-16
54,-,Enrique Iglesias,No Apagues la Luz,-,54,1,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,22,20,88,,,,
56,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,12,99,,,,
57,-,KAROL G,SEJODIOTO,-,40,1,,,,
58,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,3,,,,
59,-,Enrique Iglesias,Escapar,-,59,1,,,,
60,-,Natti Natasha,Pa' Mala Yo,-,60,1,,,,
61,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,82,,,,
62,-,J Balvin,Una Nota,-,21,4,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,22,85,,,,
64,-,Enrique Iglesias,If the World Crashes Down,-,64,1,,,,
65,-,Maluma & The Weeknd,Hawái (Remix),-,1,41,29,2020-11-15,29,2020-11-15
66,-,Enrique Iglesias,She Be the One,-,66,1,,,,
67,-,J Balvin,Blanco,-,23,48,,,,
68,-,Bad Bunny & Daddy Yankee,La Santa,-,19,16,29,2020-03-08,29,2020-03-08
69,-,Alvaro Soler,Animal,-,69,1,,,,
70,-,Emilia & Duki,Como Si No Importara,-,70,1,,,,
71,-,Enrique Iglesias,One Night Stand,-,71,1,,,,
72,-,Kaoma,Lambada,-,47,13,,,,
73,down,Maluma,Sobrio,70,25,12,,,,
74,-,Myke Towers,Diosa,-,61,4,45,2020-03-01,45,2020-03-01
75,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,75,2,,,,
76,-,Jennifer Lopez,You Belong to Me,-,76,1,,,,
77,-,Enrique Iglesias,Love 4 Fun,-,77,1,,,,
78,-,Natti Natasha,Noches en Miami,-,78,1,,,,
79,-,Enrique Iglesias,I Will Survive,-,79,1,,,,
80,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,11,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,19,9,2019-10-06,9,2019-10-06
82,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,59,2,,,,
83,-,Christian Nodal,De los Besos Que Te Di,-,74,4,30,2019-10-13,30,2019-10-13
84,-,Rauw Alejandro,Cúrame,-,26,8,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),80,30,22,94,2019-11-03,94,2019-11-03
86,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,8,,,,
87,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,52,7,,,,
88,-,Shakira,Don't Wait Up (Riton Mix),-,88,1,,,,
89,-,Bad Bunny,Solo de Mí,-,70,3,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,47,94,2021-01-31,47,2021-03-07
91,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,13,4,,,,
92,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,92,1,,,,
93,-,Daddy Yankee,Dura,-,30,62,,,,
94,-,Nicky Jam & J Balvin,X,-,24,74,,,,
95,down,Lele Pons,Celoso,59,44,24,,,,
96,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,96,1,,,,
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,6,39,6,2020-12-06,6,2020-12-06
98,-,Natti Natasha & Ozuna,Criminal,-,42,43,,,,
99,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,99,1,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,10,,,,
