Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,100,,,,
3,up,Gala,Freed from Desire,3,1,100,,,,
4,up,Shakira,"Whenever, Wherever",4,1,100,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,12,3,100,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,100,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,6,7,,,,
8,up,Rauw Alejandro,Todo De Ti,16,5,19,,,,
9,down,Enrique Iglesias,Hero,7,7,100,,,,
10,down,Kali Uchis,telepatía,5,1,40,27,2021-02-28,6,2021-03-28
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,99,60,2019-10-20,7,2019-11-17
12,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,32,21,2021-02-07,21,2021-02-07
13,-,Álvaro Soler,Hawaii,-,13,1,,,,
14,up,Versatile,Prefontaine,15,1,100,,,,
15,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,7,99,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,100,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,49,3,2020-11-08,1,2020-11-15
18,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,15,1,,,,
19,-,Chino y Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs),-,19,1,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,20,50,,,,
21,up,Nacho & Chyno Miranda,Raro,94,21,2,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama,96,20,87,,,,
23,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,46,94,2021-01-31,47,2021-03-07
24,down,J Balvin & Skrillex,In Da Getto,10,5,13,,,,
25,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,18,,,,
26,up,J Balvin & Willy William,Mi Gente,34,2,100,,,,
27,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,27,2,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,63,14,2020-08-02,10,2020-08-23
29,-,ROSALÍA & Travis Scott,TKN,-,1,70,96,2020-05-31,21,2020-06-07
30,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,30,4,,,,
31,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,31,2,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,9,93,21,2019-10-06,19,2019-10-13
33,up,KAROL G & Nicki Minaj,Tusa,72,3,99,29,2019-11-17,5,2020-02-02
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,4,100,,,,
35,up,Maluma,Hawái,37,10,58,63,2020-08-09,2,2020-09-20
36,up,Tokischa & ROSALÍA,Linda,76,31,4,,,,
37,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,37,1,,,,
38,down,Daddy Yankee,Gasolina,14,4,100,,,,
39,-,Rauw Alejandro,Aquel Nap ZzZz,-,39,1,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),33,14,100,,,,
41,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,41,1,,,,
42,-,Duki & Khea,Hitboy,-,42,1,,,,
43,-,Lele Pons & Juhn,Abajo y Arriba,-,43,1,,,,
44,-,Julio Iglesias,La Cumparsita,-,44,3,,,,
45,down,Shakira,Underneath Your Clothes,32,14,77,,,,
46,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,41,8,,,,
47,-,Pedro Capó & Farruko,Calma (Remix),-,15,92,37,2019-10-20,37,2019-10-20
48,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,44,11,,,,
49,-,José Feliciano,Feliz Navidad,-,1,33,48,2019-12-29,48,2019-12-29
50,-,Julio Iglesias,All of You (duet With Diana Ross),-,50,1,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,6,38,6,2020-12-06,6,2020-12-06
52,-,CNCO,Beso,-,52,4,,,,
53,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,29,2,,,,
54,up,Aventura & Bad Bunny,Volví,64,11,9,,,,
55,-,zzoilo & Aitana,Mon Amour (Remix),-,13,5,,,,
56,-,MATII,Con Calma (Remix),-,56,1,,,,
57,-,Nacho & Chyno Miranda,Haz Lo Que Quieras (feat. El Micha),-,57,1,,,,
58,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,17,8,,,,
59,up,Lele Pons,Celoso,92,44,23,,,,
60,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,52,6,,,,
61,-,Natti Natasha & Maluma,Imposible Amor,-,61,1,,,,
62,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,62,2,,,,
63,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,63,1,,,,
64,-,J Balvin,Perra,-,44,3,,,,
65,-,Manu Chao,Bongo Bong,-,41,32,,,,
66,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,12,,,,
67,-,Stan Getz,Soul Eyes,-,67,1,,,,
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,22,84,,,,
69,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,65,2,,,,
70,down,Maluma,Sobrio,25,25,11,,,,
71,-,Romeo Santos,La Diabla,-,71,1,,,,
72,-,LAGOS & Danny Ocean,Mónaco,-,72,1,,,,
73,-,Julio Iglesias,Bamboleo,-,73,2,,,,
74,-,Nicky Jam,Hasta el Amanecer,-,59,13,,,,
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,24,91,2020-11-01,64,2020-11-22
76,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,76,1,,,,
77,-,"Ak4:20, Polima WestCoast & Julianno Sosa",Dile Dile (Remix),-,77,1,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,72,74,2020-04-19,18,2020-08-09
79,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,33,,,,
80,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,30,21,94,2019-11-03,94,2019-11-03
81,-,Julio Iglesias,La Carretera,-,67,2,,,,
82,-,Julio Iglesias,Ni Te Tengo Ni Te Olvido,-,56,3,,,,
83,-,Luis Fonsi & Stefflon Don,Calypso,-,60,8,,,,
84,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,31,66,2020-07-26,14,2020-08-09
85,-,Alvaro Soler,Volar,-,85,1,,,,
86,-,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",-,86,1,,,,
87,-,Julio Iglesias,A Media Luz,-,55,3,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito,18,4,100,,,,
89,-,Lele Pons & Guaynaa,Se Te Nota,-,23,23,81,2020-09-27,36,2020-11-15
90,-,Julio Iglesias,Milonga (Medley),-,78,2,,,,
91,down,J Balvin,Azul,61,25,39,99,2020-03-29,70,2020-06-28
92,-,J Balvin,Reggaeton,-,90,1,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,43,,,,
94,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,11,,,,
95,-,Maluma,Instinto Natural (feat. Sech),-,70,3,,,,
96,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,7,,,,
97,-,Julio Iglesias,Abrázame,-,57,2,,,,
98,-,Julio Iglesias,Manuela,-,98,1,,,,
99,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),41,16,22,,,,
100,-,Maluma,11 PM,-,43,38,68,2019-10-06,68,2019-10-06
