Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,Guilty as Sin?,6,3,3,,,,
4,down,Taylor Swift,"So Long, London",3,3,3,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,5,5,3,,,,
6,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
7,up,Sabrina Carpenter,Espresso,19,1,4,,,,
8,up,Dua Lipa,Training Season,42,1,12,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,8,8,3,,,,
10,down,Taylor Swift,But Daddy I Love Him,9,9,3,,,,
11,down,Taylor Swift,The Tortured Poets Department,7,7,3,,,,
12,up,Benson Boone,Beautiful Things,18,2,13,,,,
13,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,12,12,3,,,,
16,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),27,1,9,,,,
18,down,Taylor Swift,The Alchemy,14,14,3,,,,
19,up,Dua Lipa,Illusion,37,3,4,,,,
20,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
21,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,30,4,10,,,,
22,down,Taylor Swift,imgonnagetyouback,17,17,3,,,,
23,up,Hozier,Too Sweet,36,13,6,,,,
24,down,Taylor Swift,Clara Bow,16,16,3,,,,
25,up,Pabllo Vittar,São Amores,29,2,4,,,,
26,down,Taylor Swift,The Black Dog,20,20,3,,,,
27,down,Taylor Swift,So High School,21,21,3,,,,
28,up,Miley Cyrus,Flowers,34,1,69,,,,
29,up,Dua Lipa,Houdini,59,1,26,,,,
30,-,Dua Lipa,End Of An Era,-,30,1,,,,
31,down,Taylor Swift,The Prophecy,22,22,3,,,,
32,down,Taylor Swift,How Did It End?,25,25,3,,,,
33,up,Teddy Swims,Lose Control,41,18,12,,,,
34,down,Taylor Swift,The Albatross,23,23,3,,,,
35,up,Taylor Swift,Cruel Summer,39,1,64,,,,
36,up,Tate McRae,greedy,38,1,34,,,,
37,down,Taylor Swift,I Hate It Here,26,26,3,,,,
38,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,24,24,3,,,,
39,up,Harry Styles,As It Was,46,1,110,,,,
40,down,Taylor Swift,Peter,31,31,3,,,,
41,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),48,2,15,,,,
42,up,Ariana Grande,"yes, and?",47,1,17,,,,
43,-,Madonna,Hung Up,-,43,1,,,,
44,-,Dua Lipa,These Walls,-,44,1,,,,
45,down,Taylor Swift,thanK you aIMee,28,28,3,,,,
46,down,Taylor Swift,The Bolter,33,33,3,,,,
47,up,Dua Lipa,New Rules,54,9,235,,,,
48,up,Tyla,Water,52,4,31,,,,
49,-,Madonna,Like a Prayer,-,49,1,,,,
