Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blaqbonez,Sex > Love,1,1,6,,,,
2,up,Wizkid,Made In Lagos,2,1,35,22,2020-11-01,6,2020-11-08
3,up,Burna Boy,Twice As Tall,4,1,40,18,2020-08-16,6,2020-08-23
4,up,Joeboy,Somewhere Between Beauty & Magic,5,1,17,,,,
5,down,Laycon,...Shall We Begin...,3,3,6,,,,
6,up,Davido,A Better Time,8,1,27,34,2020-11-15,20,2020-11-22
7,down,Chike,Boo of the Booless,6,1,70,,,,
8,up,KCee & Okwesili Eze Group,Cultural Praise,9,3,7,,,,
9,up,CKay,Boyfriend,10,2,15,,,,
10,down,Runtown,Sound God Fest Reloaded,7,3,4,,,,
11,up,Bella Shmurda,High Tension,12,3,68,,,,
12,down,Fireboy DML,Apollo,11,2,40,86,2020-08-23,86,2020-08-23
13,up,Olamide,Carpe Diem,13,1,32,75,2020-10-11,75,2020-10-11
14,up,Omah Lay,What Have We Done - EP,14,1,26,84,2020-11-22,76,2020-11-29
15,up,Omah Lay,Get Layd - EP,15,1,52,,,,
16,up,Ayra Starr,Ayra Starr - EP,16,1,17,,,,
17,up,Crayon,Twelve A.M - EP,17,4,8,,,,
18,up,Timaya,Gratitude,18,9,26,,,,
19,up,Flavour,Flavour of Africa,19,6,24,,,,
20,up,L.A.X,ZaZa Vibes,24,6,34,,,,
21,up,Yung L,Yaadman Kingsize,21,9,17,,,,
22,up,Kashy,Kashamadupe - EP,26,15,11,,,,
23,down,Mainland BlockParty,Confluence Project,20,9,7,,,,
24,down,Kizz Daniel,King of Love,23,2,46,,,,
25,down,Qdot,Alagbe,22,7,26,,,,
26,down,Barry Jhay,Barry Back,25,4,64,,,,
27,up,Tekno,Old Romance,31,6,23,,,,
28,up,CKay,CKay the First,29,7,80,,,,
29,up,Gabzy,Malone - EP,32,15,20,,,,
30,down,Lil5ive,Dreams & Imaginations - EP,27,14,13,,,,
31,up,Joeboy,Love & Light - EP,33,1,80,,,,
32,down,Cheque,Razor - EP,28,3,46,,,,
33,up,Tha Boy Myles,Mylestone - EP,67,33,2,,,,
34,down,Runtown,Tradition - EP,30,14,43,,,,
35,up,Musiliu Haruna Ishola,Soyoyo,47,16,80,,,,
36,down,Rema,Bad Commando - EP,35,3,80,,,,
37,up,Rema,Rema - EP,41,9,80,,,,
38,down,Bad Boy Timz,Timz - EP,36,11,80,,,,
39,down,Mr P,The Prodigal,37,14,8,,,,
40,down,Show Dem Camp,Palmwine Music 2,39,13,80,,,,
41,down,Odumodublvck,Time & Chance - EP,34,13,10,,,,
42,up,Rema,Rema Compilation,42,5,45,,,,
43,up,Mr Eazi,"Life Is Eazi, Vol. 1 - Accra To Lagos",43,18,80,,,,
44,up,Mr Eazi,Something Else - EP,49,7,13,,,,
45,up,Chief Stephen Osita Osadebe,Kedu America,46,22,80,,,,
46,up,Mr Eazi,"Life Is Eazi, Vol. 2 - Lagos to London",50,19,80,,,,
47,down,Umu obiligbo,Signature (Ife Chukwu Kwulu),40,12,26,,,,
48,down,prettyboydo,Everything Pretty,44,19,80,,,,
