Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,159,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,159,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,159,,,,
4,up,Bob Marley & The Wailers,Jamming,5,4,158,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,159,,,,
6,up,UB40,Red Red Wine (Edit),7,1,159,,,,
7,down,Stick Figure,Angels Above Me,6,1,134,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,159,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,159,,,,
10,up,UB40,Kingston Town,13,1,159,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,3,158,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,158,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,3,153,,,,
14,up,UB40,Cherry Oh Baby,14,4,148,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,158,,,,
16,up,UB40,Many Rivers to Cross,18,3,151,,,,
17,up,340ml,Midnight,19,12,124,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,79,,,,
19,up,Shabba Ranks,Mr. Loverman,21,2,144,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,4,27,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,157,,,,
22,up,Inner Circle,Sweat (A La La La La Long),27,8,142,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,15,9,158,,,,
24,up,Judy Boucher,Can't Be With You Tonight,24,4,152,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,159,,,,
26,down,Bob Marley & The Wailers,Stir It Up,16,9,158,,,,
27,down,UB40,Red Red Wine (12'' Version),26,7,142,,,,
28,up,Shaggy,Oh Carolina,29,6,148,,,,
29,down,UB40,Higher Ground,28,7,151,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,158,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,10,146,,,,
32,up,UB40,Homely Girl,34,11,144,,,,
33,down,Maxi Priest,Close to You,31,8,151,,,,
34,down,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,122,,,,
35,up,UB40,Here I Am (Come and Take Me),37,16,151,,,,
36,down,The Wailers,I Shot the Sheriff,35,26,158,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,89,,,,
38,down,Diana King,Shy Guy,36,10,148,,,,
39,down,Peter Tosh,I Am That I Am,38,13,140,,,,
40,up,Kevin Lyttle,Turn Me On,41,14,149,,,,
41,down,UB40,Please Don't Make Me Cry,40,18,149,,,,
42,up,The Rudimentals,Bubbling,42,31,151,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,158,,,,
44,down,Peter Tosh,Reggaemylitis,43,18,151,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),49,24,150,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,4,39,,,,
47,down,The Rudimentals,Sound Boy Killa,46,36,157,,,,
48,up,Fat Freddy's Drop,Flashback,48,35,157,,,,
49,up,Sister Nancy,Bam Bam,50,35,157,,,,
50,up,Jimmy Cliff,Reggae Night,51,16,143,,,,
51,up,Lucky Dube,I've Got You Babe,55,4,158,,,,
52,up,UB40,Bring Me Your Cup,81,27,151,,,,
53,up,Peter Tosh,Legalize It,53,22,142,,,,
54,-,Yellowman,Wreck a Pum Pum,-,54,1,,,,
55,-,Sizzla,Love De Youths Dem,-,55,1,,,,
56,-,Iwer George,We Like It (feat. Ziggy Ranking),-,56,1,,,,
57,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,48,26,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,158,,,,
59,up,UB40,Where Did I Go Wrong,64,31,148,,,,
60,down,Busy Signal & RC,Dreams of Brighter Days,54,24,141,,,,
61,down,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,156,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,58,20,150,,,,
63,down,Millie,My Boy Lollipop,59,23,142,,,,
64,up,Koffee,Toast,66,1,150,,,,
65,down,The Wailers,"Get Up, Stand Up",61,31,158,,,,
66,up,Judy Mowatt,Sisters' Chant,74,29,126,,,,
67,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,28,145,,,,
68,up,Jack Radics,No Matter,70,29,149,,,,
69,down,UB40,If It Happens Again,62,32,147,,,,
70,up,Lucky Dube,Prisoner,71,6,158,,,,
71,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),65,25,159,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,63,26,29,,,,
73,down,Boris Gardiner,I Wanna Wake Up With You,67,27,148,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,55,156,,,,
75,down,Busy Signal,One More Night,69,27,145,,,,
76,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",73,30,27,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),84,63,101,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,72,26,135,,,,
79,-,Jimmy Scott,Nothing Compares 2 U,-,79,1,,,,
80,-,Mr. Easy,Woman You Got It,-,80,1,,,,
81,-,"Navigator, P Skinna & Mixmaster J",Ghetto Strugglaz Lullaby,-,81,1,,,,
82,-,Notch,Nuttin Nuh Go So,-,54,112,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,82,66,9,,,,
84,down,Peter Tosh,Johnny B Goode,76,40,141,,,,
85,-,Busy Signal,Come Over (Missing You),-,20,147,,,,
86,down,UB40,Don't Break My Heart,80,69,118,,,,
87,down,Maxi Priest,Wild World,77,32,149,,,,
