Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,61,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,61,,,,
3,up,UB40,Red Red Wine (Edit),6,1,61,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,61,,,,
5,down,Stick Figure,Angels Above Me,1,1,36,,,,
6,down,Bob Marley & The Wailers,Redemption Song,3,1,61,,,,
7,up,Lucky Dube,I've Got You Babe,10,4,61,,,,
8,up,UB40,Kingston Town,11,1,61,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,61,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,14,2,61,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,61,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",15,3,50,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,3,61,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,61,,,,
15,up,Dr. Alban,It's My Life,88,7,58,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,61,,,,
17,up,Lucky Dube,Prisoner,17,6,61,,,,
18,up,UB40,Cherry Oh Baby,19,4,57,,,,
19,up,340ml,Midnight,22,12,27,,,,
20,up,Shabba Ranks,Mr. Loverman,21,2,58,,,,
21,down,Bob Marley & The Wailers,Jamming,16,4,61,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,61,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,8,53,,,,
24,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,61,,,,
25,up,Maxi Priest,Close to You,26,8,56,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,9,9,61,,,,
27,up,UB40,Higher Ground,60,7,55,,,,
28,down,UB40,Many Rivers to Cross,23,3,60,,,,
29,down,Bob Marley & The Wailers,Stir It Up,20,9,61,,,,
30,down,Judy Boucher,Can't Be With You Tonight,29,4,61,,,,
31,down,UB40,Red Red Wine (12'' Version),30,7,58,,,,
32,down,Shaggy,Oh Carolina,28,6,57,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,61,,,,
34,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,26,,,,
35,up,UB40,Homely Girl,48,11,53,,,,
36,down,Various Artists,Slave,34,23,61,,,,
37,down,Diana King,Shy Guy,36,10,52,,,,
38,down,Dr. Alban,It's My Life (Remix),35,28,56,,,,
39,down,UB40,Here I Am (Come and Take Me),38,16,58,,,,
40,up,UB40,Please Don't Make Me Cry,40,18,53,,,,
41,up,Koffee,Toast,47,1,61,,,,
42,down,The Rudimentals,Bubbling,41,31,57,,,,
43,down,The Wailers,I Shot the Sheriff,33,26,61,,,,
44,down,Kevin Lyttle,Turn Me On,37,14,54,,,,
45,down,Patoranking,Forever,42,32,61,,,,
46,down,Peter Tosh,I Am That I Am,43,13,51,,,,
47,up,Lucky Dube,It's Not Easy,61,16,59,,,,
48,up,Fat Freddy's Drop,Flashback,82,35,61,,,,
49,down,Peter Tosh,Reggaemylitis,44,18,54,,,,
50,down,The Rudimentals,Sound Boy Killa,46,36,61,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,61,,,,
52,down,Jimmy Cliff,Reggae Night,49,16,52,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,61,,,,
54,down,UB40,Rat in Mi Kitchen (Edit),50,24,55,,,,
55,down,Sister Nancy,Bam Bam,45,35,60,,,,
56,-,Siddy Ranks,Let Her Go,-,56,1,,,,
57,down,UB40,Bring Me Your Cup,52,27,58,,,,
58,down,Peter Tosh,Legalize It,56,22,54,,,,
59,down,Mavado,Give It All To Me (feat. Nicki Minaj),58,41,61,,,,
60,down,KCee,Pullover (feat. Wizkid),59,43,60,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,62,20,55,,,,
62,up,UB40,If It Happens Again,65,32,54,,,,
63,down,Maxi Priest,Wild World,55,32,59,,,,
64,down,Patoranking,Killing Me,63,42,61,,,,
65,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,61,,,,
66,up,Patoranking,Love You Die (feat. Diamond Platnumz),68,28,54,,,,
67,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],54,31,58,,,,
68,up,UB40,Where Did I Go Wrong,70,31,56,,,,
69,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,61,,,,
70,down,Busy Signal & RC,Dreams of Brighter Days,69,24,56,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,51,27,57,,,,
72,down,Jack Radics,No Matter,66,29,55,,,,
73,up,Busy Signal,One More Night,90,27,56,,,,
74,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),71,53,52,,,,
75,down,Peter Tosh,Johnny B Goode,74,40,53,,,,
76,up,Judy Mowatt,Sisters' Chant,76,29,51,,,,
77,up,Winky D,Disappear,81,62,12,,,,
78,up,Bob Marley & The Wailers,Exodus,78,58,59,,,,
79,up,Lucky Dube,Together As One,100,36,59,,,,
80,up,Patoranking,Available,80,57,53,,,,
81,down,The Wailers,"Get Up, Stand Up",64,31,61,,,,
82,down,UB40,Don't Break My Heart,75,69,58,,,,
83,up,Wayne Wonder,No Letting Go,83,44,46,,,,
84,down,UB40,Wear You to the Ball,79,67,50,,,,
85,-,Sanchez,Pretty Girl,-,85,2,,,,
86,-,Busy Signal,Come Over (Missing You),-,20,54,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,35,54,,,,
88,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),87,63,16,,,,
89,-,Patoranking,Suh Different,-,38,47,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,47,,,,
91,down,Notch,Nuttin Nuh Go So,84,54,44,,,,
92,up,Lucky Dube,Remember Me,94,3,61,,,,
93,up,Lucky Dube,Feel Irie,96,93,3,,,,
94,up,Lucky Dube,I Want to Know What Love Is,99,79,24,,,,
95,down,Burning Spear,Happy Day (Live),77,29,39,,,,
96,down,Burning Spear,Spear Burning (Live),73,41,29,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,85,63,49,,,,
98,-,Inner Circle,Games People Play,-,53,23,,,,
99,-,Bob Marley & The Wailers,Zimbabwe,-,76,23,,,,
100,down,Prosper Fi Real,Particular,86,70,37,,,,
