Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,191,,,,
2,up,Stick Figure,Angels Above Me,2,1,171,,,,
3,up,UB40,Kingston Town,3,1,191,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,190,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,194,,,,
6,up,UB40,Cherry Oh Baby,7,4,184,,,,
7,up,Shabba Ranks,Mr. Loverman,10,2,179,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,113,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,194,,,,
10,down,Judy Boucher,Can't Be With You Tonight,4,4,189,,,,
11,up,UB40,Many Rivers to Cross,12,3,183,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,60,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,8,176,,,,
14,up,UB40,Higher Ground,16,7,184,,,,
15,up,Shaggy,Oh Carolina,17,6,180,,,,
16,down,Maxi Priest,Close to You,15,8,188,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,196,,,,
18,up,UB40,Red Red Wine (12'' Version),18,7,177,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,10,179,,,,
20,up,Peter Tosh,I Am That I Am,21,13,175,,,,
21,down,Diana King,Shy Guy,20,10,185,,,,
22,up,UB40,Homely Girl,22,11,181,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,126,,,,
24,up,Bob Marley & The Wailers,Is This Love,24,1,194,,,,
25,up,Kevin Lyttle,Turn Me On,47,14,185,,,,
26,down,UB40,Here I Am (Come and Take Me),25,16,185,,,,
27,down,Peter Tosh,Reggaemylitis,23,18,183,,,,
28,up,UB40,Please Don't Make Me Cry,33,18,184,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,4,72,,,,
30,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,195,,,,
31,-,Bob Marley & The Wailers,Redemption Song,-,1,189,,,,
32,down,Busy Signal,Come Over (Missing You),29,20,182,,,,
33,down,Jimmy Cliff,Reggae Night,28,16,179,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,52,20,178,,,,
35,down,Peter Tosh,Legalize It,31,22,168,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,192,,,,
37,down,Busy Signal & RC,Dreams of Brighter Days,30,24,175,,,,
38,down,Millie,My Boy Lollipop,35,23,179,,,,
39,up,Koffee,Toast,44,1,181,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),37,24,187,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,38,26,66,,,,
42,down,Boris Gardiner,I Wanna Wake Up With You,39,27,182,,,,
43,down,UB40,Bring Me Your Cup,40,27,187,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,42,26,168,,,,
45,down,Jack Radics,No Matter,36,29,183,,,,
46,-,Bob Marley & The Wailers,Exodus (Live),-,46,1,,,,
47,-,Stargate Backing Band & Kenny Smyth,Brighter Day,-,47,1,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,51,3,188,,,,
49,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,192,,,,
50,-,Bob Marley & The Wailers,Jamming (Live),-,50,1,,,,
51,-,Pressure Busspipe,Blaze,-,51,1,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,52,1,,,,
53,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,53,1,,,,
54,-,Notch,Nuttin Nuh Go So,-,54,119,,,,
55,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,25,195,,,,
56,down,Busy Signal,One More Night,41,27,181,,,,
