Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,171,,,,
2,down,Stick Figure,Angels Above Me,1,1,146,,,,
3,up,UB40,Kingston Town,3,1,171,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,169,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,3,141,,,,
6,up,Shabba Ranks,Mr. Loverman,9,2,155,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,171,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,91,,,,
9,up,UB40,Many Rivers to Cross,11,3,163,,,,
10,up,Judy Boucher,Can't Be With You Tonight,14,4,164,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,171,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,8,154,,,,
13,up,UB40,Higher Ground,15,7,163,,,,
14,up,Maxi Priest,Close to You,19,8,163,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),20,10,156,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,171,,,,
17,up,Diana King,Shy Guy,22,10,160,,,,
18,up,UB40,Homely Girl,21,11,156,,,,
19,down,Bob Marley & The Wailers,Is This Love,12,1,171,,,,
20,up,Peter Tosh,I Am That I Am,23,13,152,,,,
21,up,Kevin Lyttle,Turn Me On,24,14,161,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,101,,,,
23,up,UB40,Here I Am (Come and Take Me),41,16,161,,,,
24,up,Peter Tosh,Reggaemylitis,25,18,159,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,4,51,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,15,171,,,,
27,up,Jimmy Cliff,Reggae Night,27,16,155,,,,
28,up,Millie,My Boy Lollipop,33,23,154,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,30,20,157,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,170,,,,
31,up,Peter Tosh,Legalize It,46,22,148,,,,
32,down,UB40,Rat in Mi Kitchen (Edit),29,24,162,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,37,26,41,,,,
34,up,Patoranking,Love You Die (feat. Diamond Platnumz),35,28,156,,,,
35,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,25,171,,,,
36,up,Jack Radics,No Matter,40,29,161,,,,
37,down,UB40,Bring Me Your Cup,34,27,163,,,,
38,up,Boris Gardiner,I Wanna Wake Up With You,38,27,160,,,,
39,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",42,30,39,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,32,26,147,,,,
41,up,UB40,If It Happens Again,48,32,158,,,,
42,-,Romain Virgo,Live Mi Life,-,42,1,,,,
43,-,Alaine,Hold a Vibes,-,43,1,,,,
44,-,Cas Haley,Fishing In the Dark,-,44,1,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,17,3,170,,,,
46,up,Maxi Priest,Wild World,53,32,161,,,,
47,-,Cas Haley,Every Road I'm On,-,47,1,,,,
48,-,Cas Haley,I Got You,-,48,1,,,,
49,up,UB40,Cherry Oh Baby,49,4,160,,,,
50,up,Busy Signal,One More Night,82,27,157,,,,
51,up,UB40,Please Don't Make Me Cry,62,18,160,,,,
