Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,42,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,42,,,,
3,up,Stick Figure,Angels Above Me,18,1,17,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,42,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,42,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,42,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,42,,,,
8,up,UB40,Red Red Wine (Edit),8,1,42,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,42,,,,
10,down,UB40,Kingston Town,6,1,42,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,42,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,42,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,42,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,42,,,,
15,down,Dr. Alban,It's My Life,14,7,39,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,42,,,,
17,down,UB40,Cherry Oh Baby,16,4,39,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,9,42,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,42,,,,
20,up,UB40,Many Rivers to Cross,20,3,41,,,,
21,up,340ml,Midnight,21,12,8,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,42,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,42,,,,
24,up,Maxi Priest,Close to You,32,8,37,,,,
25,down,Judy Boucher,Can't Be With You Tonight,24,4,42,,,,
26,up,Shaggy,Oh Carolina,26,6,38,,,,
27,up,Alfons,Jamrock Land (YOULAND Radio Edit),27,22,7,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,42,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),57,10,37,,,,
30,up,Dr. Alban,It's My Life (Remix),30,28,37,,,,
31,up,UB40,Here I Am (Come and Take Me),63,16,40,,,,
32,up,Diana King,Shy Guy,33,10,33,,,,
33,down,The Wailers,I Shot the Sheriff,31,26,42,,,,
34,up,UB40,Please Don't Make Me Cry,58,18,35,,,,
35,down,The Rudimentals,Bubbling,34,31,38,,,,
36,down,Lucky Dube,Remember Me,28,3,42,,,,
37,down,Kevin Lyttle,Turn Me On,36,14,37,,,,
38,up,Lucky Dube,Prisoner,43,6,42,,,,
39,down,Patoranking,Forever,37,32,42,,,,
40,down,Peter Tosh,Reggaemylitis,35,18,36,,,,
41,down,UB40,Higher Ground,25,7,38,,,,
42,down,The Rudimentals,Sound Boy Killa,40,36,42,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,42,,,,
44,down,Fat Freddy's Drop,Flashback,41,35,42,,,,
45,down,Koffee,Toast,39,1,42,,,,
46,up,UB40,Bring Me Your Cup,46,27,40,,,,
47,down,Jimmy Cliff,Reggae Night,42,16,34,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,40,42,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),44,24,38,,,,
50,down,KCee,Pullover (feat. Wizkid),47,43,42,,,,
51,up,Chaka Demus & Pliers,Murder She Wrote,56,20,36,,,,
52,down,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,42,,,,
53,up,Sister Nancy,Bam Bam,54,35,41,,,,
54,up,Lucky Dube,It's Not Easy,59,16,41,,,,
55,-,The Wailers,Destiny,-,55,1,,,,
56,-,Black Roots,Capitalism,-,56,1,,,,
57,-,Demarco,Nuff Gal (Raw),-,57,1,,,,
58,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],98,31,40,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,42,,,,
60,down,Lucky Dube,Together As One,45,36,41,,,,
61,down,Patoranking,Killing Me,48,42,42,,,,
62,up,UB40,If It Happens Again,62,32,38,,,,
63,up,Jack Radics,No Matter,91,29,38,,,,
64,up,Maxi Priest,Wild World,72,32,40,,,,
65,down,The Wailers,"Get Up, Stand Up",64,31,42,,,,
66,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,55,42,,,,
67,down,Busy Signal,One More Night,66,27,39,,,,
68,up,Boris Gardiner,I Wanna Wake Up With You,76,27,38,,,,
69,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),78,53,33,,,,
70,up,Peter Tosh,Johnny B Goode,88,40,36,,,,
71,up,Bob Marley & The Wailers,Exodus,92,58,40,,,,
72,up,UB40,Don't Break My Heart,94,69,40,,,,
73,up,Notch,Nuttin Nuh Go So,77,54,31,,,,
74,up,Patoranking,Available,93,57,37,,,,
75,up,Judy Mowatt,Sisters' Chant,80,29,36,,,,
76,up,Gyptian,Hold You (Hold Yuh),96,35,38,,,,
77,up,UB40,Wear You to the Ball,99,67,33,,,,
78,-,Patoranking,Suh Different,-,38,32,,,,
79,-,Eric Donaldson,Cherry Oh Baby,-,79,6,,,,
80,-,Burning Spear,Happy Day (Live),-,29,25,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,63,34,,,,
82,-,Burning Spear,Spear Burning (Live),-,41,19,,,,
83,-,Inner Circle,Games People Play,-,53,15,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,20,,,,
85,-,Casper,Baby Girl,-,49,17,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,86,1,,,,
87,-,Dexta Daps,Morning Love,-,87,1,,,,
88,-,B. Davis,Moonlight Dub,-,88,1,,,,
89,down,Shabba Ranks,Mr. Loverman,60,2,39,,,,
90,-,B. Davis,Humble Dub,-,90,1,,,,
91,down,Various Artists,Slave,69,23,42,,,,
92,down,Jimmy Cliff,Many Rivers to Cross,89,85,3,,,,
93,-,Busy Signal,Free Up,-,85,3,,,,
94,up,UB40,Where Did I Go Wrong,97,31,38,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,95,1,,,,
96,-,Patoranking,Daniella Whine,-,81,13,,,,
97,-,Shaggy,Strength of a Woman,-,97,1,,,,
98,-,Peter Tosh,Equal Rights,-,47,14,,,,
99,down,Millie,My Boy Lollipop,90,23,38,,,,
100,-,Lucky Dube,I Want to Know What Love Is,-,79,18,,,,
