Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,5,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,5,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,5,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,5,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,5,,,,
7,up,UB40,Red Red Wine (Edit),7,1,5,,,,
8,up,UB40,Kingston Town,8,1,5,,,,
9,up,Lucky Dube,I've Got You Babe,12,4,5,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,5,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,5,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,5,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,3,5,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,5,,,,
15,up,Dr. Alban,It's My Life,15,7,5,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,5,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,5,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,5,,,,
19,up,Lucky Dube,Prisoner,20,6,5,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,5,,,,
21,up,UB40,Many Rivers to Cross,23,3,5,,,,
22,down,Shabba Ranks,Mr. Loverman,21,2,5,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,5,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,8,5,,,,
25,up,Shaggy,Oh Carolina,25,6,5,,,,
26,up,UB40,Red Red Wine (12'' Version),29,7,5,,,,
27,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,5,,,,
28,up,Maxi Priest,Close to You,28,8,5,,,,
29,up,UB40,Higher Ground,30,7,5,,,,
30,up,Judy Boucher,Can't Be With You Tonight,31,4,5,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,10,5,,,,
32,up,UB40,Homely Girl,34,11,5,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,5,,,,
34,up,The Wailers,I Shot the Sheriff,35,26,5,,,,
35,up,UB40,Here I Am (Come and Take Me),36,16,5,,,,
36,up,Dr. Alban,It's My Life (Remix),37,28,5,,,,
37,up,Lucky Dube,Remember Me,40,3,5,,,,
38,up,The Rudimentals,Bubbling,38,31,5,,,,
39,up,Peter Tosh,I Am That I Am,41,13,5,,,,
40,up,Various Artists,Slave,46,23,5,,,,
41,down,Patoranking,Forever,39,32,5,,,,
42,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],42,31,5,,,,
43,up,Kevin Lyttle,Turn Me On,43,14,4,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,48,29,5,,,,
45,-,UB40,Rat in Mi Kitchen (Edit),-,24,4,,,,
46,up,Peter Tosh,Reggaemylitis,47,18,4,,,,
47,up,The Rudimentals,Sound Boy Killa,49,36,5,,,,
48,up,Fat Freddy's Drop,Flashback,50,35,5,,,,
49,up,Sister Nancy,Bam Bam,63,35,5,,,,
50,down,Jimmy Cliff,Reggae Night,45,16,5,,,,
51,down,Busy Signal,Come Over (Missing You),44,20,4,,,,
52,up,Lucky Dube,Together As One,52,36,5,,,,
53,up,Patoranking,Killing Me,66,42,5,,,,
54,down,KCee,Pullover (feat. Wizkid),53,43,5,,,,
55,-,Mato,Also Sprach Zarathustra Dub,-,55,1,,,,
56,-,Christopher Martin,Prayer,-,56,1,,,,
57,-,340ml,Midnight,-,57,1,,,,
58,-,Pound 4 Pound,I Don't Wanna Dance,-,58,1,,,,
59,up,UB40,Bring Me Your Cup,62,27,5,,,,
60,down,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,5,,,,
61,down,Peter Tosh,Legalize It,59,22,5,,,,
62,down,UB40,If It Happens Again,61,32,3,,,,
63,up,The Wailers,"Get Up, Stand Up",72,31,5,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,5,,,,
65,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,5,,,,
66,down,Maxi Priest,Wild World,65,32,5,,,,
67,down,Koffee,Toast,56,1,5,,,,
68,down,Patoranking,Love You Die (feat. Diamond Platnumz),67,28,4,,,,
69,up,Boris Gardiner,I Wanna Wake Up With You,71,27,5,,,,
70,down,Busy Signal & RC,Dreams of Brighter Days,69,24,5,,,,
71,up,UB40,Where Did I Go Wrong,73,31,5,,,,
72,down,Millie,My Boy Lollipop,70,23,4,,,,
73,down,Lucky Dube,It's Not Easy,60,16,5,,,,
74,up,UB40,Don't Break My Heart,92,69,5,,,,
75,up,Patoranking,Suh Different,81,38,5,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,55,5,,,,
77,down,Jack Radics,No Matter,74,29,5,,,,
78,up,Peter Tosh,Johnny B Goode,80,40,5,,,,
79,down,Judy Mowatt,Sisters' Chant,75,29,4,,,,
80,down,Busy Signal,One More Night,68,27,5,,,,
81,up,UB40,Wear You to the Ball,96,67,5,,,,
82,up,Prosper Fi Real,Particular,83,70,5,,,,
83,down,Patoranking,Available,79,57,5,,,,
84,down,Bob Marley & The Wailers,Exodus,77,58,5,,,,
85,down,Wayne Wonder,No Letting Go,78,44,5,,,,
86,down,Notch,Nuttin Nuh Go So,84,54,5,,,,
87,down,Gyptian,Hold You (Hold Yuh),82,35,5,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,85,63,5,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,54,26,5,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,20,4,,,,
91,-,NC Dread,Like Dis (feat. General Degree & Jah Seed),-,91,1,,,,
92,-,Sean Na'auao,Coming in from the Cold,-,92,1,,,,
93,down,Peter Tosh,Equal Rights,88,47,3,,,,
94,down,Inner Circle,Games People Play,93,53,4,,,,
95,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,33,5,,,,
96,down,Koffee,W (feat. Gunna),13,13,2,,,,
97,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,81,1,,,,
99,down,Patoranking,Daniella Whine,95,81,3,,,,
100,-,Peter Tosh,Pick Myself Up,-,96,2,,,,
