Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,6,1,169,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,169,,,,
3,down,Stick Figure,Angels Above Me,2,1,144,,,,
4,up,UB40,Red Red Wine (Edit),4,1,169,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,169,,,,
6,up,UB40,Kingston Town,7,1,169,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,169,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,14,2,169,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,167,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,169,,,,
11,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,139,,,,
12,down,Bob Marley & The Wailers,Jamming,9,4,168,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,163,,,,
14,up,UB40,Cherry Oh Baby,16,4,158,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,17,9,168,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,168,,,,
17,up,Shabba Ranks,Mr. Loverman,18,2,153,,,,
18,up,UB40,Many Rivers to Cross,19,3,161,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,12,3,168,,,,
20,up,340ml,Midnight,21,12,134,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,89,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,167,,,,
23,up,Judy Boucher,Can't Be With You Tonight,25,4,162,,,,
24,up,UB40,Red Red Wine (12'' Version),26,7,152,,,,
25,down,UB40,Higher Ground,24,7,161,,,,
26,up,Shaggy,Oh Carolina,28,6,158,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,168,,,,
28,up,Maxi Priest,Close to You,30,8,161,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,132,,,,
30,up,UB40,Homely Girl,31,11,154,,,,
31,down,Inner Circle,Sweat (A La La La La Long),23,8,152,,,,
32,up,Diana King,Shy Guy,34,10,158,,,,
33,up,Peter Tosh,I Am That I Am,35,13,150,,,,
34,up,UB40,Please Don't Make Me Cry,36,18,158,,,,
35,up,Kevin Lyttle,Turn Me On,37,14,159,,,,
36,down,Bob Marley & The Wailers,Stir It Up,27,9,168,,,,
37,up,The Rudimentals,Bubbling,38,31,161,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,4,49,,,,
39,up,The Rudimentals,Sound Boy Killa,41,36,167,,,,
40,up,Fat Freddy's Drop,Flashback,44,35,167,,,,
41,up,Jimmy Cliff,Reggae Night,45,16,153,,,,
42,down,Busy Signal,Come Over (Missing You),40,20,157,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,10,154,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),46,24,160,,,,
45,-,Peter Tosh,Reggaemylitis,-,18,157,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,168,,,,
47,down,The Wailers,I Shot the Sheriff,33,26,168,,,,
48,up,Sister Nancy,Bam Bam,55,35,167,,,,
49,up,UB40,Bring Me Your Cup,83,27,161,,,,
50,down,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,166,,,,
51,up,Lucky Dube,Prisoner,56,6,168,,,,
52,up,UB40,Where Did I Go Wrong,60,31,158,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,15,169,,,,
54,down,Millie,My Boy Lollipop,47,23,152,,,,
55,-,I-Octane,Unfair Games (feat. Yanique),-,55,1,,,,
56,-,Band of Covers,Is This Love,-,56,1,,,,
57,-,Khago,Burning Up,-,57,1,,,,
58,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,48,36,,,,
59,down,Busy Signal & RC,Dreams of Brighter Days,53,24,151,,,,
60,up,UB40,If It Happens Again,72,32,156,,,,
61,-,Chaka Demus & Pliers,Murder She Wrote,-,20,155,,,,
62,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,154,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,42,29,168,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,25,169,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,58,26,39,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,59,27,158,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,66,66,15,,,,
68,down,Lucky Dube,I've Got You Babe,43,4,168,,,,
69,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),63,55,166,,,,
70,down,Jack Radics,No Matter,64,29,159,,,,
71,down,Busy Signal,One More Night,68,27,155,,,,
72,down,Winky D,Disappear,62,62,91,,,,
73,down,Judy Mowatt,Sisters' Chant,61,29,136,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,65,26,145,,,,
75,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",69,30,37,,,,
76,down,The Wailers,"Get Up, Stand Up",67,31,168,,,,
77,down,Peter Tosh,Johnny B Goode,70,40,151,,,,
78,-,Ce'Cile,Delete You,-,78,1,,,,
79,down,Maxi Priest,Wild World,71,32,159,,,,
80,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,63,111,,,,
81,down,Burning Spear,Happy Day (Live),76,29,85,,,,
82,down,Patoranking,Suh Different,78,38,114,,,,
83,down,Bob Marley & The Wailers,Exodus,73,58,148,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),75,1,99,,,,
85,down,Gyptian,Hold You (Hold Yuh),74,35,128,,,,
86,down,Patoranking,Available,79,57,119,,,,
87,-,Koffee,Toast,-,1,158,,,,
88,-,UB40,Don't Break My Heart,-,69,123,,,,
89,-,Devonte,Everyone Falls In Love,-,89,6,,,,
90,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],82,31,141,,,,
91,down,UB40,Wear You to the Ball,84,67,101,,,,
92,down,Lucky Dube,I Want to Know What Love Is,80,79,50,,,,
