Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,43,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,43,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,1,43,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,43,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,43,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,43,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,43,,,,
8,up,UB40,Red Red Wine (Edit),8,1,43,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,43,,,,
10,up,UB40,Kingston Town,10,1,43,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,43,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,43,,,,
13,up,Bob Marley & The Wailers,Jamming,14,4,43,,,,
14,up,Dr. Alban,It's My Life,15,7,40,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,43,,,,
16,up,UB40,Cherry Oh Baby,17,4,40,,,,
17,down,Stick Figure,Angels Above Me,3,1,18,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,9,43,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,43,,,,
20,up,Shabba Ranks,Mr. Loverman,89,2,40,,,,
21,down,UB40,Many Rivers to Cross,20,3,42,,,,
22,down,340ml,Midnight,21,12,9,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,43,,,,
24,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,43,,,,
25,up,UB40,Higher Ground,41,7,39,,,,
26,down,Maxi Priest,Close to You,24,8,38,,,,
27,down,Judy Boucher,Can't Be With You Tonight,25,4,43,,,,
28,down,Shaggy,Oh Carolina,26,6,39,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,43,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),27,22,8,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,10,38,,,,
32,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],58,31,41,,,,
33,up,Lucky Dube,Remember Me,36,3,43,,,,
34,down,Diana King,Shy Guy,32,10,34,,,,
35,down,The Wailers,I Shot the Sheriff,33,26,43,,,,
36,down,UB40,Here I Am (Come and Take Me),31,16,41,,,,
37,down,Dr. Alban,It's My Life (Remix),30,28,38,,,,
38,down,UB40,Please Don't Make Me Cry,34,18,36,,,,
39,down,The Rudimentals,Bubbling,35,31,39,,,,
40,down,Kevin Lyttle,Turn Me On,37,14,38,,,,
41,down,Patoranking,Forever,39,32,43,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,43,29,43,,,,
43,down,The Rudimentals,Sound Boy Killa,42,36,43,,,,
44,up,UB40,Bring Me Your Cup,46,27,41,,,,
45,up,Lucky Dube,Together As One,60,36,42,,,,
46,down,Peter Tosh,Reggaemylitis,40,18,37,,,,
47,up,Sister Nancy,Bam Bam,53,35,42,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,43,,,,
49,down,Fat Freddy's Drop,Flashback,44,35,43,,,,
50,down,Jimmy Cliff,Reggae Night,47,16,35,,,,
51,down,UB40,Rat in Mi Kitchen (Edit),49,24,39,,,,
52,-,Busy Signal,Come Over (Missing You),-,20,39,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,51,20,37,,,,
54,down,KCee,Pullover (feat. Wizkid),50,43,43,,,,
55,-,Lenky,Masterpiece 2.5,-,55,1,,,,
56,-,Tarrus Riley,Just the Way You Are,-,56,1,,,,
57,down,Mavado,Give It All To Me (feat. Nicki Minaj),52,41,43,,,,
58,-,UB40,Red Red Wine (12'' Version),-,7,42,,,,
59,up,Jack Radics,No Matter,63,29,39,,,,
60,down,Lucky Dube,Prisoner,38,6,43,,,,
61,up,Maxi Priest,Wild World,64,32,41,,,,
62,down,Lucky Dube,It's Not Easy,54,16,42,,,,
63,down,UB40,If It Happens Again,62,32,39,,,,
64,down,Patoranking,Killing Me,61,42,43,,,,
65,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,43,,,,
66,down,Koffee,Toast,45,1,43,,,,
67,down,The Wailers,"Get Up, Stand Up",65,31,43,,,,
68,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),69,53,34,,,,
69,up,Millie,My Boy Lollipop,99,23,39,,,,
70,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,43,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,68,27,39,,,,
72,down,Bob Marley & The Wailers,Exodus,71,58,41,,,,
73,up,UB40,Where Did I Go Wrong,94,31,39,,,,
74,down,Busy Signal,One More Night,67,27,40,,,,
75,down,Peter Tosh,Johnny B Goode,70,40,37,,,,
76,up,Gyptian,Hold You (Hold Yuh),76,35,39,,,,
77,up,UB40,Wear You to the Ball,77,67,34,,,,
78,down,Notch,Nuttin Nuh Go So,73,54,32,,,,
79,down,UB40,Don't Break My Heart,72,69,41,,,,
80,down,Patoranking,Available,74,57,38,,,,
81,down,Judy Mowatt,Sisters' Chant,75,29,37,,,,
82,down,Patoranking,Suh Different,78,38,33,,,,
83,down,Burning Spear,Happy Day (Live),80,29,26,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,81,63,35,,,,
85,down,Burning Spear,Spear Burning (Live),82,41,20,,,,
86,-,Bob Marley & The Wailers,Zimbabwe,-,76,16,,,,
87,-,Everton Blender,Ghetto People Song,-,87,1,,,,
88,down,Inner Circle,Games People Play,83,53,16,,,,
89,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,33,21,,,,
90,down,Casper,Baby Girl,85,49,18,,,,
91,-,Prosper Fi Real,Particular,-,70,25,,,,
92,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,1,,,,
93,-,Bob Marley & The Wailers,Africa Unite,-,47,8,,,,
94,down,Eric Donaldson,Cherry Oh Baby,79,79,7,,,,
95,down,Various Artists,Slave,91,23,43,,,,
96,-,Ijahman,Two Sides of Love,-,81,5,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,13,11,,,,
98,down,Patoranking,Daniella Whine,96,81,14,,,,
99,-,Lucky Dube,Different Colours,-,95,2,,,,
100,down,Peter Tosh,Equal Rights,98,47,15,,,,
