Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,112,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,137,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,137,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,137,,,,
5,up,UB40,Red Red Wine (Edit),5,1,137,,,,
6,up,Bob Marley & The Wailers,Jamming,8,4,136,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,137,,,,
8,down,UB40,Kingston Town,7,1,137,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,1,137,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,136,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,3,136,,,,
12,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,110,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,136,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,3,131,,,,
15,down,UB40,Cherry Oh Baby,14,4,126,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,136,,,,
17,up,UB40,Many Rivers to Cross,18,3,129,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,4,7,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,4,57,,,,
20,down,340ml,Midnight,19,12,102,,,,
21,down,Lucky Dube,I've Got You Babe,17,4,136,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,135,,,,
23,down,Judy Boucher,Can't Be With You Tonight,22,4,130,,,,
24,up,UB40,Red Red Wine (12'' Version),83,7,122,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,137,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,8,120,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,9,136,,,,
28,down,Maxi Priest,Close to You,25,8,129,,,,
29,down,UB40,Higher Ground,27,7,129,,,,
30,down,Shaggy,Oh Carolina,29,6,126,,,,
31,down,Lucky Dube,Remember Me,28,3,134,,,,
32,down,Various Artists,Slave,26,23,131,,,,
33,down,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,100,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),31,10,124,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,136,,,,
36,up,Diana King,Shy Guy,36,10,126,,,,
37,up,UB40,Please Don't Make Me Cry,38,18,127,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,67,,,,
39,up,Peter Tosh,I Am That I Am,39,13,118,,,,
40,up,The Rudimentals,Bubbling,40,31,129,,,,
41,up,Patoranking,Forever,41,32,136,,,,
42,up,Kevin Lyttle,Turn Me On,73,14,127,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,42,29,136,,,,
44,up,The Wailers,I Shot the Sheriff,48,26,136,,,,
45,down,Peter Tosh,Reggaemylitis,43,18,129,,,,
46,up,Sister Nancy,Bam Bam,52,35,135,,,,
47,down,Jimmy Cliff,Reggae Night,45,16,121,,,,
48,down,The Rudimentals,Sound Boy Killa,44,36,135,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,4,17,,,,
50,down,Fat Freddy's Drop,Flashback,47,35,135,,,,
51,down,UB40,Rat in Mi Kitchen (Edit),50,24,128,,,,
52,up,Busy Signal,Come Over (Missing You),78,20,126,,,,
53,up,Koffee,Toast,80,1,128,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,136,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,90,48,4,,,,
56,up,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,134,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,54,20,128,,,,
58,down,Patoranking,Killing Me,57,42,136,,,,
59,down,Busy Signal & RC,Dreams of Brighter Days,58,24,119,,,,
60,down,Millie,My Boy Lollipop,59,23,120,,,,
61,down,Boris Gardiner,I Wanna Wake Up With You,55,27,126,,,,
62,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,28,123,,,,
63,down,UB40,If It Happens Again,61,32,125,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,137,,,,
65,up,Notch,Nuttin Nuh Go So,92,54,99,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,63,26,7,,,,
67,up,Wayne Wonder,No Letting Go,94,44,107,,,,
68,up,Judy Mowatt,Sisters' Chant,71,29,112,,,,
69,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],91,31,130,,,,
70,down,Maxi Priest,Wild World,65,32,134,,,,
71,up,Winky D,Disappear,81,62,76,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,55,134,,,,
73,down,UB40,Where Did I Go Wrong,66,31,126,,,,
74,down,Jack Radics,No Matter,69,29,127,,,,
75,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",84,30,7,,,,
76,up,The Wailers,"Get Up, Stand Up",76,31,136,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,67,26,115,,,,
78,up,Lucky Dube,It's Not Easy,85,16,127,,,,
79,-,Yaksta,See and Know,-,79,1,,,,
80,-,John Yarde,Count Your Blessings (feat. Nathanael),-,80,1,,,,
81,-,Jafrass,A Dat,-,81,1,,,,
82,up,Busy Signal,One More Night,93,27,124,,,,
83,down,Lucky Dube,Together As One,64,36,125,,,,
84,down,Peter Tosh,Johnny B Goode,70,40,121,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,63,85,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,37,2,137,,,,
87,down,Bob Marley & The Wailers,Exodus,86,58,130,,,,
88,down,UB40,Homely Girl,75,11,123,,,,
89,down,Gyptian,Hold You (Hold Yuh),82,35,111,,,,
90,down,Patoranking,Available,87,57,111,,,,
