Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,55,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,55,,,,
3,up,Bob Marley & The Wailers,Redemption Song,8,1,55,,,,
4,up,Stick Figure,Angels Above Me,22,1,30,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,55,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,1,55,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,17,3,55,,,,
8,up,Shaggy,Oh Carolina,27,6,51,,,,
9,down,Lucky Dube,I've Got You Babe,4,4,55,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,2,55,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,55,,,,
12,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,44,,,,
13,up,Bob Marley & The Wailers,Jamming,29,4,55,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,3,55,,,,
15,up,UB40,Cherry Oh Baby,37,4,51,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,33,9,55,,,,
17,up,Bob Marley & The Wailers,Stir It Up,35,9,55,,,,
18,down,UB40,Many Rivers to Cross,13,3,54,,,,
19,down,340ml,Midnight,15,12,21,,,,
20,down,Shabba Ranks,Mr. Loverman,14,2,52,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,15,55,,,,
22,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),21,15,55,,,,
23,down,Lucky Dube,Prisoner,16,6,55,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,8,47,,,,
25,down,Maxi Priest,Close to You,23,8,50,,,,
26,up,UB40,Higher Ground,50,7,50,,,,
27,down,Judy Boucher,Can't Be With You Tonight,24,4,55,,,,
28,down,UB40,Red Red Wine (12'' Version),25,7,53,,,,
29,down,UB40,Red Red Wine (Edit),2,1,55,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),28,22,20,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,55,,,,
32,up,The Wailers,I Shot the Sheriff,51,26,55,,,,
33,up,Diana King,Shy Guy,34,10,46,,,,
34,down,Lucky Dube,Remember Me,3,3,55,,,,
35,up,Various Artists,Slave,63,23,55,,,,
36,up,Dr. Alban,It's My Life (Remix),67,28,50,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,5,2,55,,,,
38,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,38,1,,,,
39,-,Noah Powa,Rich Life,-,39,1,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,47,29,55,,,,
41,down,UB40,Please Don't Make Me Cry,36,18,47,,,,
42,up,Dr. Alban,It's My Life,52,7,52,,,,
43,down,The Rudimentals,Bubbling,38,31,51,,,,
44,down,Patoranking,Forever,39,32,55,,,,
45,down,Sister Nancy,Bam Bam,42,35,54,,,,
46,down,Fat Freddy's Drop,Flashback,41,35,55,,,,
47,down,Jimmy Cliff,Reggae Night,43,16,46,,,,
48,up,Chaka Demus & Pliers,Murder She Wrote,78,20,49,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),45,24,50,,,,
50,down,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,55,,,,
51,up,KCee,Pullover (feat. Wizkid),53,43,54,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,40,55,,,,
53,up,Patoranking,Killing Me,56,42,55,,,,
54,up,Lucky Dube,It's Not Easy,90,16,54,,,,
55,down,The Rudimentals,Sound Boy Killa,40,36,55,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,25,55,,,,
57,up,Patoranking,Love You Die (feat. Diamond Platnumz),59,28,48,,,,
58,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],55,31,52,,,,
59,up,UB40,Where Did I Go Wrong,61,31,50,,,,
60,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,55,,,,
61,up,Eddy Grant,Gimme Hope Jo'Anna,84,26,43,,,,
62,up,The Wailers,"Get Up, Stand Up",76,31,55,,,,
63,-,Ishawna,Make Me Bawl,-,63,1,,,,
64,-,Vybz Kartel,My Heaven My Hell,-,64,1,,,,
65,-,Sizzla,Teach the Little Children,-,65,1,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,62,27,51,,,,
67,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),64,53,46,,,,
68,up,Bob Marley & The Wailers,Exodus,68,58,53,,,,
69,-,Tee Jay,Go Dung,-,69,1,,,,
70,-,Stick Figure,In the World,-,70,1,,,,
71,-,NC Dread,Badda Dan Dem (feat. BAY-C) [Re-Fix],-,71,1,,,,
72,-,Kes,Hello,-,72,1,,,,
73,-,Vybz Kartel,Adiana,-,73,1,,,,
74,down,UB40,Kingston Town,26,1,55,,,,
75,-,Peter Tosh,I Am That I Am,-,13,45,,,,
76,up,Winky D,Disappear,81,62,6,,,,
77,down,Peter Tosh,Reggaemylitis,71,18,48,,,,
78,-,Lucky Dube,Children in the Streets,-,78,1,,,,
79,-,Jimmy Cliff,Breakout (Radio Version),-,79,1,,,,
80,down,Shaggy,In the Summertime (feat. Rayvon),30,10,50,,,,
81,down,Judy Mowatt,Sisters' Chant,75,29,47,,,,
82,-,Patoranking,Available,-,57,49,,,,
83,down,UB40,Homely Girl,32,11,48,,,,
84,-,Jimmy Cliff,Breakout,-,84,1,,,,
85,-,Dennis Brown,Milk and Honey,-,85,1,,,,
86,down,Koffee,Toast,82,1,55,,,,
87,-,Jack Radics,No Matter,-,29,49,,,,
88,up,Maxi Priest,Wild World,92,32,53,,,,
89,down,Busy Signal,Come Over (Missing You),46,20,50,,,,
90,down,Busy Signal & RC,Dreams of Brighter Days,44,24,51,,,,
91,-,Peter Tosh,Johnny B Goode,-,40,48,,,,
92,down,UB40,Bring Me Your Cup,48,27,53,,,,
93,down,UB40,Don't Break My Heart,85,69,53,,,,
94,down,Gyptian,Hold You (Hold Yuh),86,35,50,,,,
95,down,Millie,My Boy Lollipop,60,23,51,,,,
96,down,Busy Signal,One More Night,65,27,52,,,,
97,down,Burning Spear,Happy Day (Live),77,29,34,,,,
98,-,Patoranking,Suh Different,-,38,43,,,,
99,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),91,63,12,,,,
100,-,Lucky Dube,I Want to Know What Love Is,-,79,21,,,,
