Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,11,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,11,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,11,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,11,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,11,,,,
7,up,UB40,Red Red Wine (Edit),8,1,11,,,,
8,up,UB40,Kingston Town,9,1,11,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,11,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,11,,,,
11,down,Lucky Dube,I've Got You Babe,5,4,11,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,11,,,,
13,up,Bob Marley & The Wailers,Jamming,15,4,11,,,,
14,up,Dr. Alban,It's My Life,16,7,11,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,11,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,9,11,,,,
17,up,Bob Marley & The Wailers,Stir It Up,20,9,11,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,11,,,,
19,up,UB40,Many Rivers to Cross,21,3,11,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,11,,,,
21,up,Maxi Priest,Close to You,26,8,11,,,,
22,up,Judy Boucher,Can't Be With You Tonight,27,4,11,,,,
23,up,Shaggy,Oh Carolina,25,6,11,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,8,11,,,,
25,up,UB40,Red Red Wine (12'' Version),30,7,11,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,11,11,,,,
27,down,Lucky Dube,Prisoner,14,6,11,,,,
28,up,UB40,Homely Girl,33,11,11,,,,
29,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,9,,,,
30,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,15,11,,,,
31,up,The Wailers,I Shot the Sheriff,32,26,11,,,,
32,up,Peter Tosh,I Am That I Am,44,13,11,,,,
33,up,UB40,Here I Am (Come and Take Me),34,16,11,,,,
34,up,The Rudimentals,Bubbling,38,31,9,,,,
35,up,Patoranking,Forever,43,32,11,,,,
36,up,Lucky Dube,Remember Me,41,3,11,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,46,29,11,,,,
38,up,The Rudimentals,Sound Boy Killa,47,36,11,,,,
39,down,Various Artists,Slave,29,23,11,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,40,11,,,,
41,-,Prof Longhair,Diffren' Style,-,41,1,,,,
42,-,Vybz Kartel,Beautiful Island,-,42,1,,,,
43,up,UB40,Rat in Mi Kitchen (Edit),49,24,10,,,,
44,up,Jimmy Cliff,Reggae Night,50,16,11,,,,
45,down,Kevin Lyttle,Turn Me On,35,14,9,,,,
46,up,Peter Tosh,Reggaemylitis,48,18,10,,,,
47,up,Lucky Dube,Together As One,52,36,10,,,,
48,up,UB40,Bring Me Your Cup,58,27,10,,,,
49,down,UB40,Cherry Oh Baby,18,4,9,,,,
50,up,KCee,Pullover (feat. Wizkid),55,43,11,,,,
51,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,11,,,,
52,up,Peter Tosh,Legalize It,60,22,10,,,,
53,up,Sister Nancy,Bam Bam,57,35,10,,,,
54,up,Patoranking,Killing Me,65,42,11,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,25,11,,,,
56,up,Fat Freddy's Drop,Flashback,76,35,11,,,,
57,-,Shabba Ranks,Mr. Loverman,-,2,8,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,10,,,,
59,down,UB40,Please Don't Make Me Cry,39,18,9,,,,
60,down,Lucky Dube,It's Not Easy,54,16,11,,,,
61,up,UB40,If It Happens Again,67,32,9,,,,
62,down,UB40,Higher Ground,31,7,11,,,,
63,up,Millie,My Boy Lollipop,68,23,9,,,,
64,up,Maxi Priest,Wild World,64,32,11,,,,
65,up,The Wailers,"Get Up, Stand Up",70,31,11,,,,
66,up,Judy Mowatt,Sisters' Chant,75,29,10,,,,
67,up,UB40,Where Did I Go Wrong,69,31,10,,,,
68,down,Busy Signal & RC,Dreams of Brighter Days,53,24,11,,,,
69,up,Patoranking,Available,74,57,11,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),86,55,11,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,10,9,,,,
72,-,Dr. Alban,It's My Life (Remix),-,28,8,,,,
73,down,Diana King,Shy Guy,36,10,6,,,,
74,down,Jack Radics,No Matter,73,29,11,,,,
75,-,Angus Gunn Clark & Kully B,Ricky Ting Ting,-,75,1,,,,
76,-,Sublime Reggae Kings,Lost on You,-,76,1,,,,
77,down,Busy Signal,One More Night,72,27,11,,,,
78,down,Koffee,Toast,42,1,11,,,,
79,-,Don Carlos,My Life (Remix),-,79,1,,,,
80,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,80,1,,,,
81,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,81,1,,,,
82,-,Sublime Reggae Kings,Self Control,-,82,1,,,,
83,-,Don Carlos,Really and Truly,-,83,1,,,,
84,down,Boris Gardiner,I Wanna Wake Up With You,71,27,11,,,,
85,down,Busy Signal,Come Over (Missing You),45,20,10,,,,
86,-,Pablo Moses,"Ready, Aim, Fire",-,86,1,,,,
87,-,Sublime Reggae Kings,Shape of You,-,87,1,,,,
88,down,Chaka Demus & Pliers,Murder She Wrote,61,20,9,,,,
89,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],51,31,11,,,,
90,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,53,6,,,,
91,down,Peter Tosh,Johnny B Goode,79,40,11,,,,
92,up,Wayne Wonder,No Letting Go,93,44,10,,,,
93,down,UB40,Don't Break My Heart,81,69,11,,,,
94,down,Bob Marley & The Wailers,Exodus,80,58,11,,,,
95,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),78,65,10,,,,
96,down,Gyptian,Hold You (Hold Yuh),84,35,11,,,,
97,down,UB40,Wear You to the Ball,77,67,10,,,,
98,down,Notch,Nuttin Nuh Go So,96,54,8,,,,
99,-,Ijahman,Two Sides of Love,-,81,2,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,83,63,11,,,,
