Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,11,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,36,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,36,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,36,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,1,36,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,1,36,,,,
7,down,Lucky Dube,I've Got You Babe,6,4,36,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,3,36,,,,
9,down,UB40,Red Red Wine (Edit),5,1,36,,,,
10,down,UB40,Kingston Town,8,1,36,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,36,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,36,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,36,,,,
14,up,Bob Marley & The Wailers,Jamming,21,4,36,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,36,,,,
16,up,UB40,Cherry Oh Baby,16,4,34,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,36,,,,
18,up,Bob Marley & The Wailers,Stir It Up,25,9,36,,,,
19,down,UB40,Many Rivers to Cross,18,3,35,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,36,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,8,32,,,,
22,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,36,,,,
23,up,UB40,Red Red Wine (12'' Version),24,7,36,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,36,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),31,10,34,,,,
26,up,Jawsh 685,Laxed (Siren Beat),40,13,6,,,,
27,up,UB40,Homely Girl,33,11,32,,,,
28,up,Koffee,Toast,35,1,36,,,,
29,up,Dr. Alban,It's My Life,59,7,33,,,,
30,up,The Wailers,I Shot the Sheriff,34,26,36,,,,
31,down,Various Artists,Slave,28,23,36,,,,
32,down,Lucky Dube,Prisoner,30,6,36,,,,
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,30,,,,
34,up,UB40,Here I Am (Come and Take Me),37,16,34,,,,
35,down,Lucky Dube,Remember Me,29,3,36,,,,
36,up,UB40,Please Don't Make Me Cry,41,18,32,,,,
37,up,Patoranking,Forever,43,32,36,,,,
38,up,The Rudimentals,Bubbling,38,31,32,,,,
39,down,Judy Boucher,Can't Be With You Tonight,23,4,36,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,51,29,36,,,,
41,up,Peter Tosh,I Am That I Am,44,13,32,,,,
42,up,Shaggy,Oh Carolina,53,6,32,,,,
43,up,The Rudimentals,Sound Boy Killa,45,36,36,,,,
44,up,Fat Freddy's Drop,Flashback,46,35,36,,,,
45,up,The Wailers,"Get Up, Stand Up",62,31,36,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),47,24,33,,,,
47,down,Shabba Ranks,Mr. Loverman,19,2,33,,,,
48,up,Jimmy Cliff,Reggae Night,48,16,30,,,,
49,up,Busy Signal,Come Over (Missing You),50,20,33,,,,
50,up,Busy Signal & RC,Dreams of Brighter Days,60,24,36,,,,
51,down,Maxi Priest,Close to You,32,8,32,,,,
52,up,Dr. Alban,It's My Life (Remix),74,28,31,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,40,36,,,,
54,up,KCee,Pullover (feat. Wizkid),54,43,36,,,,
55,up,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,36,,,,
56,up,Peter Tosh,Legalize It,56,22,33,,,,
57,up,Sister Nancy,Bam Bam,57,35,35,,,,
58,up,Patoranking,Killing Me,58,42,36,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,65,20,30,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,25,36,,,,
61,up,Patoranking,Love You Die (feat. Diamond Platnumz),64,28,31,,,,
62,up,Millie,My Boy Lollipop,68,23,32,,,,
63,up,Maxi Priest,Wild World,82,32,34,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,83,27,32,,,,
65,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),92,55,36,,,,
66,up,UB40,Where Did I Go Wrong,86,31,33,,,,
67,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),90,53,27,,,,
68,up,Jack Radics,No Matter,91,29,32,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,4,36,,,,
70,up,Busy Signal,One More Night,93,27,34,,,,
71,-,340ml,Midnight,-,12,2,,,,
72,up,Gyptian,Hold You (Hold Yuh),96,35,32,,,,
73,up,Patoranking,Suh Different,100,38,30,,,,
74,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,22,1,,,,
75,-,Wayne Wonder,No Letting Go,-,44,28,,,,
76,up,UB40,Don't Break My Heart,95,69,34,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),97,65,31,,,,
78,-,Vybz Kartel,Sociopath,-,78,1,,,,
79,-,Ijahman Levi,Two Sides of Love,-,79,1,,,,
80,-,I Sane,My Mama,-,80,1,,,,
81,down,Diana King,Shy Guy,69,10,27,,,,
82,up,Bob Marley & The Wailers,Exodus,85,58,35,,,,
83,down,Lucky Dube,Together As One,36,36,35,,,,
84,-,Mr.Easy,Never Diss My Lady,-,84,1,,,,
85,-,Ijahman Levi,Are We a Warrior,-,85,1,,,,
86,-,UB40,Wear You to the Ball,-,67,28,,,,
87,-,O.B.F,I'm an African (feat. Tippa Irie),-,87,1,,,,
88,-,Daddy Rings,Call Me on the Telephone,-,88,1,,,,
89,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],79,31,34,,,,
90,down,UB40,If It Happens Again,89,32,32,,,,
91,down,UB40,Bring Me Your Cup,84,27,34,,,,
92,down,Kevin Lyttle,Turn Me On,42,14,32,,,,
93,down,Peter Tosh,Reggaemylitis,39,18,30,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,28,,,,
95,down,Judy Mowatt,Sisters' Chant,66,29,30,,,,
96,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,84,6,,,,
97,down,Burning Spear,Happy Day (Live),94,29,20,,,,
98,-,Lucky Dube,House of Exile,-,75,1,,,,
99,-,Patoranking,Available,-,57,31,,,,
100,down,Lucky Dube,It's Not Easy,87,16,35,,,,
