Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,63,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,88,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,88,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,88,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,88,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,88,,,,
7,down,UB40,Red Red Wine (Edit),5,1,88,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,88,,,,
9,down,Lucky Dube,I've Got You Babe,7,4,88,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,88,,,,
11,down,UB40,Kingston Town,6,1,88,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,88,,,,
13,up,Bob Marley & The Wailers,Jamming,20,4,88,,,,
14,down,Dr. Alban,It's My Life,13,7,83,,,,
15,up,Lucky Dube,Prisoner,19,6,88,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,9,88,,,,
17,up,Bob Marley & The Wailers,Stir It Up,26,9,88,,,,
18,down,UB40,Many Rivers to Cross,17,3,82,,,,
19,down,340ml,Midnight,16,12,54,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,15,88,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),21,15,88,,,,
22,up,Shaggy,Oh Carolina,24,6,81,,,,
23,down,Maxi Priest,Close to You,22,8,83,,,,
24,down,UB40,Red Red Wine (12'' Version),23,7,82,,,,
25,up,UB40,Higher Ground,25,7,82,,,,
26,up,Alfons,Jamrock Land (YOULAND Radio Edit),27,22,53,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),29,10,78,,,,
28,up,The Wailers,I Shot the Sheriff,32,26,88,,,,
29,up,Lucky Dube,Remember Me,36,3,87,,,,
30,up,UB40,Homely Girl,31,11,80,,,,
31,-,Jahmiel,Jah Never Leave,-,31,1,,,,
32,up,Diana King,Shy Guy,33,10,78,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,88,,,,
34,up,UB40,Here I Am (Come and Take Me),34,16,83,,,,
35,up,Various Artists,Slave,35,23,87,,,,
36,up,UB40,Please Don't Make Me Cry,38,18,80,,,,
37,up,Kevin Lyttle,Turn Me On,37,14,81,,,,
38,up,Peter Tosh,I Am That I Am,42,13,74,,,,
39,up,The Rudimentals,Bubbling,39,31,82,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,19,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,40,29,88,,,,
42,up,Patoranking,Forever,43,32,88,,,,
43,up,Lucky Dube,It's Not Easy,53,16,84,,,,
44,up,Peter Tosh,Reggaemylitis,44,18,81,,,,
45,up,Lucky Dube,Together As One,73,36,85,,,,
46,up,The Rudimentals,Sound Boy Killa,46,36,88,,,,
47,up,UB40,Bring Me Your Cup,51,27,84,,,,
48,down,UB40,Rat in Mi Kitchen (Edit),47,24,82,,,,
49,down,Jimmy Cliff,Reggae Night,48,16,76,,,,
50,up,Busy Signal & RC,Dreams of Brighter Days,66,24,78,,,,
51,down,Busy Signal,Come Over (Missing You),49,20,80,,,,
52,up,Sister Nancy,Bam Bam,52,35,87,,,,
53,up,Mavado,Give It All To Me (feat. Nicki Minaj),58,41,87,,,,
54,-,Lucky Dube,The Way it is (Live),-,54,1,,,,
55,-,Gary Tight,Ndizarurire (feat. Oliver Mtukudzi),-,55,1,,,,
56,up,UB40,If It Happens Again,63,32,79,,,,
57,up,Patoranking,Killing Me,60,42,88,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),61,28,77,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,88,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,88,,,,
61,up,The Wailers,"Get Up, Stand Up",65,31,88,,,,
62,up,Notch,Nuttin Nuh Go So,79,54,69,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,83,26,73,,,,
64,up,Maxi Priest,Wild World,68,32,86,,,,
65,down,Fat Freddy's Drop,Flashback,59,35,88,,,,
66,up,Busy Signal,One More Night,72,27,83,,,,
67,up,Patoranking,Suh Different,85,38,70,,,,
68,up,UB40,Where Did I Go Wrong,80,31,82,,,,
69,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),69,63,41,,,,
70,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,88,,,,
71,up,Bob Marley & The Wailers,Exodus,76,58,86,,,,
72,up,Winky D,Disappear,82,62,39,,,,
73,up,Patoranking,Available,81,57,80,,,,
74,up,Gyptian,Hold You (Hold Yuh),95,35,79,,,,
75,up,UB40,Don't Break My Heart,84,69,83,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,86,63,72,,,,
77,up,Jack Radics,No Matter,91,29,82,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,30,2,88,,,,
79,up,Millie,My Boy Lollipop,90,23,75,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,86,,,,
81,-,Christopher Martin,Outside,-,81,1,,,,
82,up,Peter Tosh,Johnny B Goode,93,40,78,,,,
83,-,Alborosie,Ginal (feat. Collie Buddz),-,83,1,,,,
84,-,The Movement,Remember (The Return),-,84,1,,,,
85,-,Prosper Fi Real,Particular,-,70,57,,,,
86,-,Jahmiel & Week.Day,We Alone,-,86,1,,,,
87,-,Kamrun,Planters Paradise (feat. Collie Buddz),-,87,1,,,,
88,-,Julie Dexter,Inner City Blues (Make Me Wanna Holler),-,88,1,,,,
89,-,Peter Tosh,Legalize It,-,22,77,,,,
90,down,Inner Circle,Games People Play,77,53,36,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,87,20,79,,,,
92,-,Burning Spear,Happy Day (Live),-,29,59,,,,
93,-,Burning Spear,Spear Burning (Live),-,41,47,,,,
94,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,94,1,,,,
95,down,Bob Marley,Sun Is Shining (Hawkins Remix),41,41,2,,,,
96,up,Third World,Try Jah Love (Rerecorded),96,83,6,,,,
97,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,49,,,,
98,-,Bob Marley & The Wailers,Zimbabwe,-,76,40,,,,
99,-,Peter Tosh,African,-,97,8,,,,
100,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],88,31,83,,,,
