Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,92,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,1,92,,,,
4,up,UB40,Red Red Wine (Edit),8,1,92,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,92,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,1,92,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,92,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,92,,,,
9,up,UB40,Kingston Town,10,1,92,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,92,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,92,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,74,,,,
13,up,Dr. Alban,It's My Life,14,7,87,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,92,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,89,,,,
16,up,UB40,Cherry Oh Baby,17,4,85,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,9,92,,,,
18,up,UB40,Many Rivers to Cross,20,3,86,,,,
19,up,340ml,Midnight,21,12,58,,,,
20,up,Lucky Dube,Prisoner,30,6,92,,,,
21,up,Shabba Ranks,Mr. Loverman,93,2,84,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,92,,,,
23,down,Bob Marley & The Wailers,Jamming,15,4,92,,,,
24,up,Inner Circle,Sweat (A La La La La Long),47,8,80,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,92,,,,
26,up,Shaggy,Oh Carolina,28,6,85,,,,
27,down,Maxi Priest,Close to You,25,8,87,,,,
28,down,Judy Boucher,Can't Be With You Tonight,24,4,90,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,18,9,92,,,,
30,down,UB40,Red Red Wine (12'' Version),26,7,86,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,92,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,57,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),84,10,82,,,,
34,down,UB40,Homely Girl,33,11,84,,,,
35,down,Dr. Alban,It's My Life (Remix),34,28,84,,,,
36,down,UB40,Higher Ground,27,7,86,,,,
37,up,Peter Tosh,I Am That I Am,39,13,78,,,,
38,down,Diana King,Shy Guy,35,10,82,,,,
39,down,Various Artists,Slave,32,23,91,,,,
40,down,UB40,Here I Am (Come and Take Me),36,16,87,,,,
41,up,Lucky Dube,I've Got You Babe,50,4,92,,,,
42,down,The Wailers,I Shot the Sheriff,37,26,92,,,,
43,down,Peter Tosh,Reggaemylitis,41,18,85,,,,
44,down,The Rudimentals,Bubbling,38,31,86,,,,
45,up,Patoranking,Forever,63,32,92,,,,
46,down,Kevin Lyttle,Turn Me On,40,14,85,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,42,29,92,,,,
48,-,UB40,Please Don't Make Me Cry,-,18,83,,,,
49,down,Koffee,Toast,44,1,85,,,,
50,up,Jimmy Cliff,Reggae Night,55,16,80,,,,
51,up,Fat Freddy's Drop,Flashback,83,35,92,,,,
52,down,The Rudimentals,Sound Boy Killa,46,36,92,,,,
53,up,Busy Signal,Come Over (Missing You),97,20,84,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),49,1,23,,,,
55,down,Lucky Dube,It's Not Easy,54,16,88,,,,
56,down,Sister Nancy,Bam Bam,53,35,91,,,,
57,-,Ras Canly,Miḽoro,-,57,1,,,,
58,down,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,91,,,,
59,up,Patoranking,Killing Me,66,42,92,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),51,24,86,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,92,,,,
62,down,UB40,Bring Me Your Cup,52,27,88,,,,
63,down,Peter Tosh,Legalize It,58,22,81,,,,
64,down,Patoranking,Love You Die (feat. Diamond Platnumz),45,28,81,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,59,20,83,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,57,27,87,,,,
67,up,The Wailers,"Get Up, Stand Up",71,31,92,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,92,,,,
69,down,Millie,My Boy Lollipop,62,23,79,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,78,26,77,,,,
71,down,UB40,If It Happens Again,64,32,83,,,,
72,up,Maxi Priest,Wild World,81,32,90,,,,
73,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],65,31,87,,,,
74,up,Busy Signal,One More Night,74,27,87,,,,
75,down,UB40,Where Did I Go Wrong,67,31,86,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,55,92,,,,
77,down,Lucky Dube,Together As One,43,36,89,,,,
78,down,Jack Radics,No Matter,69,29,86,,,,
79,down,Wayne Wonder,No Letting Go,70,44,69,,,,
80,up,Prosper Fi Real,Particular,100,70,61,,,,
81,down,Judy Mowatt,Sisters' Chant,60,29,71,,,,
82,down,Peter Tosh,Johnny B Goode,72,40,82,,,,
83,down,Bob Marley & The Wailers,Exodus,75,58,90,,,,
84,down,Winky D,Disappear,76,62,43,,,,
85,down,Patoranking,Available,77,57,84,,,,
86,-,Mr. Williamz,Dance Hall School,-,86,1,,,,
87,down,Gyptian,Hold You (Hold Yuh),80,35,83,,,,
88,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,88,1,,,,
89,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),73,63,45,,,,
90,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,90,1,,,,
91,-,Zuse,Lose It,-,91,1,,,,
92,up,Inner Circle,Games People Play,95,53,40,,,,
93,-,Jahvillani,Nuh Reason,-,93,1,,,,
94,down,UB40,Don't Break My Heart,82,69,87,,,,
95,down,Notch,Nuttin Nuh Go So,79,54,73,,,,
96,down,Patoranking,Suh Different,94,38,74,,,,
97,up,UB40,Wear You to the Ball,98,67,76,,,,
98,-,Casper,Baby Girl,-,49,38,,,,
99,up,Bob Marley & The Wailers,Easy Skanking,99,63,76,,,,
100,-,Burning Spear,Happy Day (Live),-,29,62,,,,
