Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,223,,,,
2,up,UB40,Kingston Town,7,1,220,,,,
3,down,Stick Figure,Angels Above Me,2,1,203,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,220,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,2,221,,,,
6,up,UB40,Cherry Oh Baby,12,4,215,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,40,4,91,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,226,,,,
9,up,UB40,Many Rivers to Cross,15,3,215,,,,
10,down,UB40,Higher Ground,8,7,216,,,,
11,down,Maxi Priest,Close to You,10,8,220,,,,
12,up,UB40,Red Red Wine (12'' Version),14,7,207,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,223,,,,
14,up,Diana King,Shy Guy,23,10,212,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,1,221,,,,
16,up,UB40,Homely Girl,16,11,213,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,158,,,,
18,up,Peter Tosh,Reggaemylitis,30,18,212,,,,
19,down,Kevin Lyttle,Turn Me On,17,14,216,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,1,222,,,,
21,up,UB40,Here I Am (Come and Take Me),21,16,217,,,,
22,up,UB40,Please Don't Make Me Cry,22,18,216,,,,
23,up,Jimmy Cliff,Reggae Night,25,16,209,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,220,,,,
25,up,Peter Tosh,Legalize It,26,22,194,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,142,,,,
27,up,Millie,My Boy Lollipop,27,23,209,,,,
28,up,UB40,Rat in Mi Kitchen (Edit),28,24,219,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,31,26,96,,,,
30,up,Busy Signal,Come Over (Missing You),45,20,213,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,3,214,,,,
32,up,UB40,Bring Me Your Cup,32,27,219,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,34,26,198,,,,
34,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,25,227,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,46,20,207,,,,
36,up,Busy Signal & RC,Dreams of Brighter Days,47,24,205,,,,
37,down,UB40,If It Happens Again,36,32,208,,,,
38,up,Boris Gardiner,I Wanna Wake Up With You,49,27,214,,,,
39,up,Bob Marley & The Wailers,Redemption Song,44,1,213,,,,
40,up,Busy Signal,One More Night,50,27,213,,,,
41,down,Judy Boucher,Can't Be With You Tonight,6,4,220,,,,
42,-,Hwinza,Denga,-,42,1,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),11,10,208,,,,
44,down,Peter Tosh,I Am That I Am,20,13,203,,,,
45,down,UB40,Where Did I Go Wrong,37,31,195,,,,
46,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",35,30,93,,,,
47,-,J Boog,Sweet Love,-,47,1,,,,
48,down,Maxi Priest,Wild World,38,32,190,,,,
49,down,Gyptian,Hold You (Hold Yuh),39,35,153,,,,
