Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,4,1,131,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,156,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,156,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,156,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,156,,,,
6,up,UB40,Red Red Wine (Edit),9,1,156,,,,
7,down,Bob Marley & The Wailers,Jamming,6,4,155,,,,
8,up,UB40,Kingston Town,10,1,156,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,156,,,,
10,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,129,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,155,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,3,150,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,155,,,,
14,up,UB40,Cherry Oh Baby,14,4,145,,,,
15,up,Shabba Ranks,Mr. Loverman,19,2,141,,,,
16,up,UB40,Many Rivers to Cross,17,3,148,,,,
17,up,340ml,Midnight,18,12,121,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,76,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,154,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,8,139,,,,
21,up,Judy Boucher,Can't Be With You Tonight,23,4,149,,,,
22,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,156,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,15,9,155,,,,
24,up,UB40,Higher Ground,26,7,148,,,,
25,down,Bob Marley & The Wailers,Stir It Up,16,9,155,,,,
26,down,Shaggy,Oh Carolina,24,6,145,,,,
27,up,Maxi Priest,Close to You,28,8,148,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,155,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,119,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,10,143,,,,
31,up,Diana King,Shy Guy,33,10,145,,,,
32,up,UB40,Here I Am (Come and Take Me),34,16,148,,,,
33,up,Peter Tosh,I Am That I Am,35,13,137,,,,
34,up,UB40,Please Don't Make Me Cry,36,18,146,,,,
35,up,Kevin Lyttle,Turn Me On,37,14,146,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),32,1,86,,,,
37,up,The Rudimentals,Bubbling,38,31,148,,,,
