Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,188,,,,
2,up,Stick Figure,Angels Above Me,2,1,168,,,,
3,up,UB40,Kingston Town,3,1,188,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,191,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,187,,,,
6,up,UB40,Cherry Oh Baby,6,4,181,,,,
7,up,Shabba Ranks,Mr. Loverman,7,2,176,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,110,,,,
9,down,UB40,Many Rivers to Cross,8,3,180,,,,
10,up,Inner Circle,Sweat (A La La La La Long),35,8,173,,,,
11,down,Judy Boucher,Can't Be With You Tonight,10,4,186,,,,
12,down,Maxi Priest,Close to You,11,8,185,,,,
13,down,UB40,Higher Ground,12,7,181,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,4,57,,,,
15,down,UB40,Red Red Wine (12'' Version),14,7,174,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,176,,,,
17,up,UB40,Homely Girl,17,11,178,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,123,,,,
19,up,Diana King,Shy Guy,44,10,182,,,,
20,down,Kevin Lyttle,Turn Me On,18,14,182,,,,
21,up,UB40,Please Don't Make Me Cry,22,18,181,,,,
22,down,UB40,Here I Am (Come and Take Me),20,16,182,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,1,187,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,1,190,,,,
25,down,Peter Tosh,Reggaemylitis,19,18,180,,,,
26,down,Jimmy Cliff,Reggae Night,21,16,176,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,4,69,,,,
28,down,Busy Signal,Come Over (Missing You),26,20,179,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,29,20,175,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,2,189,,,,
31,down,Millie,My Boy Lollipop,28,23,176,,,,
32,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,25,193,,,,
33,down,Busy Signal & RC,Dreams of Brighter Days,30,24,172,,,,
34,down,Koffee,Toast,27,1,178,,,,
35,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,15,192,,,,
36,down,UB40,Rat in Mi Kitchen (Edit),31,24,184,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper,32,26,63,,,,
38,down,UB40,Bring Me Your Cup,34,27,184,,,,
39,down,Busy Signal,One More Night,36,27,178,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,193,,,,
41,down,Gyptian,Hold You (Hold Yuh),37,35,138,,,,
42,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,165,,,,
43,-,"Lee ""Scratch"" Perry",Rockstone Dub,-,43,1,,,,
44,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,44,1,,,,
45,-,Popcaan,Wish No Bad,-,45,1,,,,
46,-,Ce'Cile,Gwane Live Life,-,46,1,,,,
47,-,Shaggy,Oh Carolina,-,6,177,,,,
48,-,Peter Tosh,Legalize It,-,22,165,,,,
49,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",39,30,61,,,,
50,-,"Lee ""Scratch"" Perry",Rasta Dub,-,50,1,,,,
51,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,51,1,,,,
52,-,Ce'Cile,When You're Gone,-,52,1,,,,
53,-,Bayka,Sidung,-,53,1,,,,
54,down,UB40,Where Did I Go Wrong,40,31,172,,,,
55,-,Popcaan,Skeleton Cartier,-,55,1,,,,
56,down,Burning Spear,Happy Day (Live),52,29,92,,,,
57,down,UB40,If It Happens Again,38,32,179,,,,
58,-,Burning Spear,Spear Burning (Live),-,41,67,,,,
