Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,47,,,,
2,up,UB40,Red Red Wine (Edit),5,1,47,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,47,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,47,,,,
5,up,UB40,Kingston Town,8,1,47,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,47,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,47,,,,
8,down,Stick Figure,Angels Above Me,2,1,22,,,,
9,up,Lucky Dube,I've Got You Babe,10,4,47,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,47,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,1,47,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,47,,,,
13,up,Dr. Alban,It's My Life,14,7,44,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,47,,,,
15,up,UB40,Cherry Oh Baby,17,4,44,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,47,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,9,47,,,,
18,up,UB40,Many Rivers to Cross,20,3,46,,,,
19,up,340ml,Midnight,23,12,13,,,,
20,up,Shabba Ranks,Mr. Loverman,21,2,44,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,47,,,,
22,up,Bob Marley & The Wailers,Jamming,22,4,47,,,,
23,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,12,,,,
24,down,Lucky Dube,Prisoner,19,6,47,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,47,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),34,10,42,,,,
27,up,UB40,Homely Girl,33,11,40,,,,
28,up,Dr. Alban,It's My Life (Remix),37,28,42,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,9,47,,,,
30,up,Diana King,Shy Guy,38,10,38,,,,
31,up,UB40,Here I Am (Come and Take Me),36,16,45,,,,
32,up,The Rudimentals,Bubbling,39,31,43,,,,
33,up,Kevin Lyttle,Turn Me On,41,14,42,,,,
34,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,15,47,,,,
35,up,Patoranking,Forever,43,32,47,,,,
36,-,Justin Hinds & The Dominoes,Cock Mouth Kill Cock,-,36,1,,,,
37,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,37,1,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,45,29,47,,,,
39,up,Various Artists,Slave,51,23,47,,,,
40,up,Sister Nancy,Bam Bam,50,35,46,,,,
41,up,The Rudimentals,Sound Boy Killa,46,36,47,,,,
42,up,UB40,Rat in Mi Kitchen (Edit),73,24,42,,,,
43,down,The Wailers,I Shot the Sheriff,40,26,47,,,,
44,up,Fat Freddy's Drop,Flashback,49,35,47,,,,
45,down,Koffee,Toast,42,1,47,,,,
46,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,38,,,,
47,-,Busy Signal,Come Over (Missing You),-,20,42,,,,
48,down,Lucky Dube,Remember Me,35,3,47,,,,
49,up,UB40,Bring Me Your Cup,53,27,45,,,,
50,up,Peter Tosh,Legalize It,55,22,42,,,,
51,up,Patoranking,Love You Die (feat. Diamond Platnumz),61,28,40,,,,
52,up,Judy Boucher,Can't Be With You Tonight,91,4,47,,,,
53,up,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,47,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,40,47,,,,
55,up,Patoranking,Killing Me,58,42,47,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,59,20,41,,,,
57,up,Millie,My Boy Lollipop,63,23,43,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,47,,,,
59,up,The Wailers,"Get Up, Stand Up",82,31,47,,,,
60,up,Maxi Priest,Wild World,66,32,45,,,,
61,-,UB40,Please Don't Make Me Cry,-,18,39,,,,
62,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,47,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,68,27,43,,,,
64,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,64,1,,,,
65,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),70,53,38,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,65,26,35,,,,
67,up,Jack Radics,No Matter,69,29,43,,,,
68,-,Peter Tosh,I Am That I Am,-,13,39,,,,
69,up,Busy Signal,One More Night,83,27,44,,,,
70,down,Maxi Priest,Close to You,25,8,42,,,,
71,up,Wayne Wonder,No Letting Go,72,44,35,,,,
72,up,Peter Tosh,Johnny B Goode,75,40,41,,,,
73,down,Inner Circle,Sweat (A La La La La Long),29,8,40,,,,
74,up,Patoranking,Available,76,57,42,,,,
75,down,UB40,Higher Ground,26,7,43,,,,
76,up,UB40,Don't Break My Heart,77,69,45,,,,
77,down,UB40,Red Red Wine (12'' Version),27,7,46,,,,
78,up,UB40,Wear You to the Ball,79,67,38,,,,
79,down,Shaggy,Oh Carolina,28,6,43,,,,
80,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],96,31,44,,,,
81,down,Bob Marley & The Wailers,Exodus,71,58,45,,,,
82,-,Patoranking,Suh Different,-,38,36,,,,
83,-,Burning Spear,Happy Day (Live),-,29,29,,,,
84,-,UB40,If It Happens Again,-,32,41,,,,
85,down,Jimmy Cliff,Reggae Night,47,16,39,,,,
86,down,Peter Tosh,Reggaemylitis,44,18,41,,,,
87,-,Busy Signal & RC,Dreams of Brighter Days,-,24,44,,,,
88,up,Lucky Dube,It's Not Easy,92,16,46,,,,
89,-,UB40,Where Did I Go Wrong,-,31,42,,,,
90,down,KCee,Pullover (feat. Wizkid),54,43,47,,,,
91,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),93,63,5,,,,
92,down,Gyptian,Hold You (Hold Yuh),74,35,43,,,,
93,down,Judy Mowatt,Sisters' Chant,62,29,41,,,,
94,down,Notch,Nuttin Nuh Go So,78,54,36,,,,
95,-,Bob Marley & The Wailers,Iron Lion Zion,-,91,2,,,,
96,down,Lucky Dube,Together As One,48,36,46,,,,
97,-,Burning Spear,Spear Burning (Live),-,41,22,,,,
98,-,Bob Marley & The Wailers,Zimbabwe,-,76,18,,,,
99,down,Prosper Fi Real,Particular,81,70,29,,,,
100,down,Toots & The Maytals,Six and Seven Books,85,77,5,,,,
