Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,7,,,,
2,up,Stick Figure,Angels Above Me,3,1,51,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,76,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,76,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,1,76,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,76,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,76,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,76,,,,
9,down,UB40,Red Red Wine (Edit),7,1,76,,,,
10,up,UB40,Kingston Town,10,1,76,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,76,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,76,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,2,76,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,63,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,76,,,,
16,up,Dr. Alban,It's My Life,16,7,71,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,76,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,20,9,76,,,,
19,up,Bob Marley & The Wailers,Stir It Up,21,9,76,,,,
20,up,UB40,Many Rivers to Cross,45,3,70,,,,
21,up,340ml,Midnight,22,12,42,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,76,,,,
23,up,Inner Circle,Sweat (A La La La La Long),53,8,67,,,,
24,up,Maxi Priest,Close to You,25,8,71,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,76,,,,
26,down,UB40,Higher Ground,24,7,70,,,,
27,up,Judy Boucher,Can't Be With You Tonight,28,4,76,,,,
28,up,UB40,Red Red Wine (12'' Version),29,7,70,,,,
29,down,Shaggy,Oh Carolina,27,6,70,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,41,,,,
31,down,Lucky Dube,I've Got You Babe,18,4,76,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,76,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),34,10,66,,,,
34,up,Dr. Alban,It's My Life (Remix),35,28,70,,,,
35,down,UB40,Homely Girl,32,11,68,,,,
36,up,UB40,Here I Am (Come and Take Me),36,16,71,,,,
37,up,Diana King,Shy Guy,38,10,66,,,,
38,down,The Wailers,I Shot the Sheriff,33,26,76,,,,
39,down,Lucky Dube,Prisoner,37,6,76,,,,
40,down,UB40,Please Don't Make Me Cry,39,18,68,,,,
41,down,The Rudimentals,Bubbling,40,31,70,,,,
42,down,Patoranking,Forever,41,32,76,,,,
43,down,Kevin Lyttle,Turn Me On,42,14,69,,,,
44,down,Peter Tosh,Reggaemylitis,43,18,69,,,,
45,up,UB40,Bring Me Your Cup,52,27,72,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,50,29,76,,,,
47,down,The Rudimentals,Sound Boy Killa,44,36,76,,,,
48,down,Fat Freddy's Drop,Flashback,47,35,76,,,,
49,up,Peter Tosh,Legalize It,58,22,66,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),48,24,70,,,,
51,down,Jimmy Cliff,Reggae Night,49,16,67,,,,
52,down,Lucky Dube,It's Not Easy,46,16,72,,,,
53,down,Busy Signal,Come Over (Missing You),51,20,69,,,,
54,up,The Wailers,"Get Up, Stand Up",56,31,76,,,,
55,up,Sister Nancy,Bam Bam,66,35,75,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,40,76,,,,
57,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,75,,,,
58,up,Patoranking,Killing Me,65,42,76,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,60,20,67,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,76,,,,
61,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,65,,,,
62,up,UB40,If It Happens Again,79,32,69,,,,
63,up,Maxi Priest,Wild World,67,32,74,,,,
64,up,Gyptian,Hold You (Hold Yuh),89,35,68,,,,
65,up,UB40,Where Did I Go Wrong,68,31,70,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,69,27,72,,,,
67,down,Bob Marley & The Wailers,Exodus,64,58,74,,,,
68,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,55,76,,,,
69,up,Jack Radics,No Matter,72,29,70,,,,
70,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),73,63,29,,,,
71,up,UB40,Wear You to the Ball,91,67,64,,,,
72,up,Wayne Wonder,No Letting Go,87,44,56,,,,
73,up,Busy Signal,One More Night,74,27,71,,,,
74,up,Judy Mowatt,Sisters' Chant,75,29,65,,,,
75,up,Winky D,Disappear,76,62,27,,,,
76,up,Patoranking,Available,78,57,68,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,84,26,61,,,,
78,up,UB40,Don't Break My Heart,88,69,73,,,,
79,up,Patoranking,Suh Different,90,38,62,,,,
80,up,Notch,Nuttin Nuh Go So,92,54,59,,,,
81,up,Bob Marley & The Wailers,Easy Skanking,93,63,63,,,,
82,down,Various Artists,Slave,77,23,76,,,,
83,-,Kemar Mcgregor & Dublebarrel,Coming In From the Cold Riddim,-,83,1,,,,
84,-,Siddy Ranks,Jah Good to Me,-,84,1,,,,
85,-,Jimmy Riley,I'm Staying,-,85,1,,,,
86,-,Bruno K,Omuwala (feat. Daddy Andre),-,86,1,,,,
87,-,Bob Andy,There Is a God,-,87,1,,,,
88,-,Nina Roz,Olumya Bano,-,88,1,,,,
89,down,Lucky Dube,Together As One,86,36,73,,,,
90,-,Inner Circle,Games People Play,-,53,30,,,,
91,-,Casper,Baby Girl,-,49,32,,,,
92,-,Stick Figure,Fire on the Horizon (Instrumental),-,92,1,,,,
93,-,Chuck Fender,Fire Will Be Blazing,-,93,1,,,,
94,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),82,33,45,,,,
95,-,Lucky Dube,I Want to Know What Love Is,-,79,34,,,,
96,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],96,31,71,,,,
97,down,Lucky Dube,Remember Me,81,3,76,,,,
98,-,Peter Tosh,Equal Rights,-,47,27,,,,
99,-,Patoranking,Daniella Whine,-,81,23,,,,
100,up,Jimmy Cliff,Many Rivers to Cross,100,85,6,,,,
