Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,121,,,,
2,up,Stick Figure,Angels Above Me,2,1,96,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,121,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,121,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,121,,,,
6,down,UB40,Red Red Wine (Edit),3,1,121,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,1,121,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,121,,,,
9,down,UB40,Kingston Town,7,1,121,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,3,121,,,,
11,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,94,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,121,,,,
13,up,Dr. Alban,It's My Life,15,7,113,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,117,,,,
15,down,Lucky Dube,Prisoner,14,6,121,,,,
16,up,UB40,Cherry Oh Baby,21,4,111,,,,
17,up,Bob Marley & The Wailers,Stir It Up,25,9,121,,,,
18,down,Bob Marley & The Wailers,Jamming,11,4,121,,,,
19,up,Shabba Ranks,Mr. Loverman,19,2,110,,,,
20,up,340ml,Midnight,20,12,87,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,121,,,,
22,up,Inner Circle,Sweat (A La La La La Long),32,8,106,,,,
23,up,Maxi Priest,Close to You,24,8,115,,,,
24,up,UB40,Higher Ground,26,7,114,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,62,2,121,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,16,9,121,,,,
27,up,Lucky Dube,I've Got You Babe,43,4,121,,,,
28,up,Shaggy,Oh Carolina,28,6,111,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,86,,,,
30,up,Various Artists,Slave,33,23,120,,,,
31,up,UB40,Homely Girl,34,11,109,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,121,,,,
33,up,Dr. Alban,It's My Life (Remix),35,28,112,,,,
34,up,UB40,Here I Am (Come and Take Me),36,16,116,,,,
35,up,UB40,Please Don't Make Me Cry,37,18,111,,,,
36,up,Peter Tosh,Reggaemylitis,40,18,114,,,,
37,up,The Wailers,I Shot the Sheriff,44,26,121,,,,
38,up,Peter Tosh,I Am That I Am,38,13,103,,,,
39,up,Patoranking,Forever,42,32,121,,,,
40,up,Diana King,Shy Guy,89,10,111,,,,
41,down,The Rudimentals,Bubbling,39,31,115,,,,
42,up,Sister Nancy,Bam Bam,46,35,120,,,,
43,up,UB40,Many Rivers to Cross,86,3,114,,,,
44,up,The Rudimentals,Sound Boy Killa,47,36,121,,,,
45,up,Fat Freddy's Drop,Flashback,49,35,121,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),50,24,113,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,51,29,121,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),52,1,52,,,,
49,up,Peter Tosh,Legalize It,77,22,107,,,,
50,up,Busy Signal,Come Over (Missing You),53,20,111,,,,
51,up,UB40,Red Red Wine (12'' Version),87,7,109,,,,
52,-,Jah Signal,Stonyeni,-,52,1,,,,
53,-,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),-,53,1,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,57,20,112,,,,
55,down,Mavado,Give It All To Me (feat. Nicki Minaj),54,41,120,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,121,,,,
57,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,15,121,,,,
58,up,Patoranking,Killing Me,59,42,121,,,,
59,up,The Wailers,"Get Up, Stand Up",60,31,121,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),63,28,109,,,,
61,up,UB40,If It Happens Again,64,32,111,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),65,25,121,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,81,27,113,,,,
64,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],70,31,115,,,,
65,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,120,,,,
66,up,Jack Radics,No Matter,71,29,111,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,43,,,,
68,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),69,63,69,,,,
69,up,Busy Signal,One More Night,72,27,111,,,,
70,up,Peter Tosh,Johnny B Goode,73,40,108,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,74,26,101,,,,
72,down,Judy Mowatt,Sisters' Chant,68,29,98,,,,
73,down,Judy Boucher,Can't Be With You Tonight,23,4,116,,,,
74,down,Lucky Dube,Remember Me,27,3,118,,,,
75,up,Kevin Lyttle,Turn Me On,90,14,112,,,,
76,-,UB40,Bring Me Your Cup,-,27,114,,,,
77,down,Bob Marley & The Wailers,Exodus,75,58,117,,,,
78,down,Lucky Dube,Together As One,41,36,113,,,,
79,down,Jimmy Cliff,Reggae Night,45,16,108,,,,
80,down,Lucky Dube,It's Not Easy,48,16,113,,,,
81,up,Shaggy,In the Summertime (feat. Rayvon),88,10,108,,,,
82,down,Winky D,Disappear,79,62,65,,,,
83,up,Patoranking,Available,84,57,101,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,35,98,,,,
85,down,Busy Signal & RC,Dreams of Brighter Days,55,24,106,,,,
86,down,UB40,Where Did I Go Wrong,66,31,112,,,,
87,down,Maxi Priest,Wild World,58,32,119,,,,
88,down,Wayne Wonder,No Letting Go,61,44,94,,,,
89,-,Burning Spear,Spear Burning (Live),-,41,54,,,,
90,down,Notch,Nuttin Nuh Go So,82,54,90,,,,
91,-,UB40,Don't Break My Heart,-,69,103,,,,
92,down,Patoranking,Suh Different,85,38,93,,,,
93,down,Koffee,Toast,92,1,112,,,,
94,-,Inner Circle,Games People Play,-,53,46,,,,
