Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,198,,,,
2,up,Stick Figure,Angels Above Me,2,1,178,,,,
3,up,UB40,Kingston Town,3,1,198,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,196,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,120,,,,
6,up,UB40,Many Rivers to Cross,10,3,190,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,201,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,25,4,66,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,8,183,,,,
10,up,UB40,Higher Ground,13,7,191,,,,
11,up,Maxi Priest,Close to You,15,8,195,,,,
12,up,UB40,Red Red Wine (12'' Version),16,7,184,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,133,,,,
14,up,Peter Tosh,I Am That I Am,23,13,182,,,,
15,up,Diana King,Shy Guy,20,10,192,,,,
16,up,UB40,Homely Girl,22,11,188,,,,
17,up,Kevin Lyttle,Turn Me On,26,14,192,,,,
18,up,UB40,Please Don't Make Me Cry,28,18,191,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,4,79,,,,
20,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,15,202,,,,
21,up,Busy Signal,Come Over (Missing You),32,20,189,,,,
22,up,Peter Tosh,Legalize It,34,22,175,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,33,20,183,,,,
24,up,Koffee,Toast,37,1,188,,,,
25,up,UB40,Rat in Mi Kitchen (Edit),40,24,194,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,41,26,73,,,,
27,up,Boris Gardiner,I Wanna Wake Up With You,39,27,189,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,201,,,,
29,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,25,202,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,38,26,175,,,,
31,down,UB40,Cherry Oh Baby,6,4,191,,,,
32,up,Busy Signal,One More Night,43,27,188,,,,
33,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",45,30,69,,,,
34,up,UB40,If It Happens Again,47,32,187,,,,
35,down,Shabba Ranks,Mr. Loverman,8,2,185,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,197,,,,
37,down,Judy Boucher,Can't Be With You Tonight,11,4,196,,,,
38,-,SHUFFLERS,Thogomelani,-,38,1,,,,
39,-,Playing for Change,"Soul Rebel (feat. Bunny Wailer, Manu Chao & Bushman)",-,39,1,,,,
40,-,Barry Brown,Step It Up / Youthman Dub (feat. Prince Jammy),-,40,1,,,,
41,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,41,1,,,,
42,down,Shaggy,Oh Carolina,14,6,187,,,,
43,-,Jack Radics,No Matter,-,29,188,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),19,10,186,,,,
45,-,UB40,Where Did I Go Wrong,-,31,178,,,,
46,-,Maxi Priest,Wild World,-,32,177,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,21,1,199,,,,
48,-,Burning Spear,Happy Day (Live),-,29,96,,,,
49,down,UB40,Here I Am (Come and Take Me),24,16,192,,,,
50,down,Peter Tosh,Reggaemylitis,27,18,190,,,,
51,down,Jimmy Cliff,Reggae Night,29,16,186,,,,
52,down,Busy Signal & RC,Dreams of Brighter Days,51,24,181,,,,
53,down,UB40,Bring Me Your Cup,35,27,194,,,,
54,down,Millie,My Boy Lollipop,36,23,186,,,,
55,-,Warrior King,Ethiopia,-,55,1,,,,
56,-,Birthday Song Crew,Happy Birthday Lola,-,56,1,,,,
57,-,Bob Marley & The Wailers,Redemption Song,-,1,194,,,,
58,-,Jennifer Lara,I Am In Love,-,58,1,,,,
59,-,Alton Ellis,Let Him Try,-,59,1,,,,
60,-,Basil Daley,Hold Me Baby,-,60,1,,,,
61,down,Peter Tosh,Johnny B Goode,46,40,159,,,,
62,-,Inner Circle,Games People Play,-,53,53,,,,
