Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,107,,,,
2,up,UB40,Red Red Wine (Edit),3,1,132,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,132,,,,
4,up,UB40,Kingston Town,4,1,132,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,132,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,3,105,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,132,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,132,,,,
9,up,Bob Marley & The Wailers,Redemption Song,21,1,132,,,,
10,down,UB40,Cherry Oh Baby,7,4,121,,,,
11,up,Bob Marley & The Wailers,Is This Love,31,1,132,,,,
12,down,UB40,Many Rivers to Cross,11,3,124,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,52,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,4,2,,,,
15,down,Shabba Ranks,Mr. Loverman,9,2,120,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,8,115,,,,
17,-,340ml,Midnight,-,12,97,,,,
18,down,UB40,Higher Ground,14,7,124,,,,
19,up,Lucky Dube,Remember Me,19,3,129,,,,
20,down,Shaggy,Oh Carolina,15,6,121,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,15,132,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,3,131,,,,
23,up,Various Artists,Slave,30,23,127,,,,
24,down,Diana King,Shy Guy,16,10,121,,,,
25,down,Peter Tosh,I Am That I Am,20,13,113,,,,
26,-,Maxi Priest,Close to You,-,8,124,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,9,131,,,,
28,down,UB40,Here I Am (Come and Take Me),24,16,126,,,,
29,up,Lucky Dube,Prisoner,36,6,132,,,,
30,down,UB40,Please Don't Make Me Cry,25,18,122,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,63,,,,
32,down,Kevin Lyttle,Turn Me On,22,14,122,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,131,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,11,131,,,,
35,down,Peter Tosh,Reggaemylitis,26,18,124,,,,
36,-,Bob Marley & The Wailers,Jamming,-,4,131,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,4,12,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),18,10,119,,,,
39,down,Jimmy Cliff,Reggae Night,29,16,116,,,,
40,up,Lucky Dube,It's Not Easy,40,16,122,,,,
41,down,Peter Tosh,Legalize It,34,22,117,,,,
42,down,Busy Signal,Come Over (Missing You),32,20,121,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,9,131,,,,
44,-,Lucky Dube,I've Got You Babe,-,4,131,,,,
45,-,UB40,Homely Girl,-,11,118,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper,41,26,2,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),44,24,123,,,,
48,down,Busy Signal & RC,Dreams of Brighter Days,38,24,115,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,37,20,123,,,,
50,down,UB40,Bring Me Your Cup,45,27,125,,,,
51,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],42,31,125,,,,
52,down,Koffee,Toast,33,1,123,,,,
53,down,Millie,My Boy Lollipop,39,23,115,,,,
54,-,Mariah Angeliq,A Kind Of Magic (Coke Studio Session),-,54,1,,,,
55,-,Inna Vision,Enjoy the Moment,-,55,1,,,,
56,-,Patoranking,Forever,-,32,131,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,25,132,,,,
58,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,10,,,,
59,-,Lucky Dube,Together As One,-,36,121,,,,
60,down,UB40,If It Happens Again,48,32,120,,,,
61,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,131,,,,
62,-,The Wailers,I Shot the Sheriff,-,26,131,,,,
63,down,Jack Radics,No Matter,47,29,122,,,,
64,down,Busy Signal,One More Night,46,27,119,,,,
65,-,Sister Nancy,Bam Bam,-,35,130,,,,
66,-,Maxi Priest,Wild World,-,32,129,,,,
67,-,Gyptian,Hold You (Hold Yuh),-,35,107,,,,
68,-,The Wailers,"Get Up, Stand Up",-,31,131,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,131,,,,
70,-,Patoranking,Killing Me,-,42,131,,,,
71,-,UB40,Where Did I Go Wrong,-,31,121,,,,
72,-,Winston Wright & Jackie Mittoo,Jackie is Back,-,72,1,,,,
73,-,Bob Marley,Caution,-,73,1,,,,
74,-,Winston Wright & Jackie Mittoo,Pretty Place,-,74,1,,,,
75,-,Winston Wright & Jackie Mittoo,Angry Man,-,75,1,,,,
76,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",49,30,2,,,,
77,-,Peter Tosh,Johnny B Goode,-,40,116,,,,
78,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,110,,,,
79,-,Tarrus Riley,Gimme Likkle One Drop,-,79,1,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,131,,,,
81,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,55,129,,,,
82,-,Wayne Wonder,No Letting Go,-,44,102,,,,
83,-,Bob Marley & The Wailers,Exodus,-,58,126,,,,
