Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,203,,,,
2,up,UB40,Kingston Town,4,1,203,,,,
3,up,Stick Figure,Angels Above Me,3,1,183,,,,
4,up,UB40,Cherry Oh Baby,5,4,196,,,,
5,up,Shabba Ranks,Mr. Loverman,6,2,188,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,206,,,,
7,up,UB40,Many Rivers to Cross,9,3,195,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,71,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,2,201,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,188,,,,
11,-,Judy Boucher,Can't Be With You Tonight,-,4,200,,,,
12,down,UB40,Higher Ground,11,7,196,,,,
13,down,Maxi Priest,Close to You,12,8,200,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,138,,,,
15,down,UB40,Red Red Wine (12'' Version),13,7,189,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),47,10,191,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,124,,,,
18,up,Diana King,Shy Guy,46,10,197,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,202,,,,
20,down,UB40,Homely Girl,16,11,193,,,,
21,down,Peter Tosh,I Am That I Am,18,13,187,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,1,199,,,,
23,down,Kevin Lyttle,Turn Me On,17,14,197,,,,
24,down,UB40,Here I Am (Come and Take Me),20,16,197,,,,
25,down,UB40,Please Don't Make Me Cry,21,18,196,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,4,84,,,,
27,down,Jimmy Cliff,Reggae Night,22,16,189,,,,
28,up,Peter Tosh,Legalize It,28,22,180,,,,
29,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,207,,,,
30,down,Busy Signal,Come Over (Missing You),26,20,194,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,202,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,27,20,188,,,,
33,down,Millie,My Boy Lollipop,25,23,189,,,,
34,down,Busy Signal & RC,Dreams of Brighter Days,29,24,185,,,,
35,down,Koffee,Toast,31,1,193,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,32,26,78,,,,
37,up,UB40,Rat in Mi Kitchen (Edit),39,24,199,,,,
38,down,Boris Gardiner,I Wanna Wake Up With You,30,27,194,,,,
39,down,UB40,Bring Me Your Cup,33,27,199,,,,
40,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,25,207,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,36,26,180,,,,
42,down,Jack Radics,No Matter,37,29,193,,,,
43,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",35,30,73,,,,
44,down,Busy Signal,One More Night,38,27,193,,,,
45,down,UB40,If It Happens Again,40,32,192,,,,
46,-,Peter Tosh,Reggaemylitis,-,18,194,,,,
47,-,M Dot R,Turn Red,-,47,1,,,,
48,-,Teejay,Trust,-,48,1,,,,
49,-,Natty Bong,Under the Bridge,-,49,1,,,,
50,-,losso saabele,Gangsta Prayer,-,50,1,,,,
51,-,Wayne Wonder,No Letting Go,-,44,147,,,,
52,down,UB40,Where Did I Go Wrong,44,31,183,,,,
