Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,164,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,183,,,,
3,down,UB40 & Chrissie Hynde,I Got You Babe,2,2,187,,,,
4,up,UB40,Cherry Oh Baby,6,4,177,,,,
5,down,Shabba Ranks,Mr. Loverman,4,2,172,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,53,,,,
7,up,Judy Boucher,Can't Be With You Tonight,8,4,182,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,189,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,169,,,,
10,up,Maxi Priest,Close to You,12,8,181,,,,
11,up,UB40,Higher Ground,34,7,177,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,189,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,119,,,,
14,up,UB40,Red Red Wine (12'' Version),14,7,170,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,10,172,,,,
16,down,Diana King,Shy Guy,15,10,178,,,,
17,up,UB40,Homely Girl,17,11,174,,,,
18,up,Peter Tosh,I Am That I Am,38,13,170,,,,
19,up,Kevin Lyttle,Turn Me On,19,14,178,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,186,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,1,183,,,,
22,up,UB40,Please Don't Make Me Cry,22,18,177,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,1,189,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,4,65,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,189,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,25,20,171,,,,
27,up,Busy Signal,Come Over (Missing You),28,20,175,,,,
28,down,Millie,My Boy Lollipop,23,23,172,,,,
29,up,Peter Tosh,Legalize It,29,22,162,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,31,26,59,,,,
31,down,Busy Signal & RC,Dreams of Brighter Days,30,24,168,,,,
32,up,UB40,Rat in Mi Kitchen (Edit),44,24,180,,,,
33,down,Koffee,Toast,32,1,174,,,,
34,down,UB40,Bring Me Your Cup,33,27,180,,,,
35,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,25,189,,,,
36,up,Busy Signal,One More Night,36,27,174,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,43,26,162,,,,
38,up,UB40,If It Happens Again,52,32,175,,,,
39,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",45,30,57,,,,
40,up,UB40,Where Did I Go Wrong,46,31,169,,,,
41,up,Maxi Priest,Wild World,48,32,170,,,,
42,up,UB40,Here I Am (Come and Take Me),49,16,178,,,,
43,-,Daman,Fighting for Justice (feat. Joe Yorke),-,43,1,,,,
44,-,Booboo'zzz All Stars,Habits (feat. Flox),-,44,1,,,,
45,up,Gyptian,Hold You (Hold Yuh),50,35,135,,,,
46,-,HIRIE,I'm High (feat. Inna Vision),-,46,1,,,,
47,-,Popcaan,Freshness,-,47,1,,,,
48,up,Boris Gardiner,I Wanna Wake Up With You,55,27,177,,,,
