Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,188,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,206,,,,
3,-,UB40,Kingston Town,-,1,205,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,211,,,,
5,up,UB40,Many Rivers to Cross,7,3,200,,,,
6,up,Judy Boucher,Can't Be With You Tonight,11,4,205,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,129,,,,
8,up,UB40,Higher Ground,12,7,201,,,,
9,down,UB40,Red Red Wine (Edit),1,1,208,,,,
10,up,Maxi Priest,Close to You,13,8,205,,,,
11,up,Shaggy,Oh Carolina,16,6,195,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,208,,,,
13,down,UB40,Cherry Oh Baby,5,4,200,,,,
14,up,UB40,Red Red Wine (12'' Version),17,7,194,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,143,,,,
16,up,UB40,Homely Girl,18,11,198,,,,
17,up,Peter Tosh,I Am That I Am,19,13,192,,,,
18,down,Inner Circle,Sweat (A La La La La Long),10,8,193,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,207,,,,
20,up,UB40,Here I Am (Come and Take Me),23,16,202,,,,
21,up,Bob Marley & The Wailers,Redemption Song,24,1,203,,,,
22,up,UB40,Please Don't Make Me Cry,25,18,201,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,209,,,,
24,up,Jimmy Cliff,Reggae Night,28,16,194,,,,
25,up,Peter Tosh,Legalize It,31,22,183,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,32,20,193,,,,
27,up,Millie,My Boy Lollipop,34,23,194,,,,
28,up,Busy Signal & RC,Dreams of Brighter Days,35,24,190,,,,
29,up,Koffee,Toast,37,1,198,,,,
30,down,Bob Marley & The Wailers,Is This Love,22,1,206,,,,
31,up,UB40,Rat in Mi Kitchen (Edit),38,24,204,,,,
32,up,UB40,Bring Me Your Cup,39,27,204,,,,
33,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,25,212,,,,
34,up,Jack Radics,No Matter,42,29,198,,,,
35,up,Busy Signal,One More Night,44,27,198,,,,
36,-,Shaggy,In the Summertime (feat. Rayvon),-,10,193,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,8,4,76,,,,
38,-,Diana King,Shy Guy,-,10,198,,,,
39,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",47,30,78,,,,
40,-,Playing for Change,"Soul Rebel (feat. Bunny Wailer, Manu Chao & Bushman)",-,39,2,,,,
41,-,Masicka,LimeLight,-,41,1,,,,
42,-,UB40,If It Happens Again,-,32,196,,,,
43,down,Kevin Lyttle,Turn Me On,20,14,202,,,,
44,-,UB40,Where Did I Go Wrong,-,31,186,,,,
45,down,Peter Tosh,Reggaemylitis,26,18,199,,,,
46,-,Maxi Priest,Wild World,-,32,182,,,,
47,down,Busy Signal,Come Over (Missing You),29,20,199,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,207,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,33,26,81,,,,
50,down,Boris Gardiner,I Wanna Wake Up With You,36,27,199,,,,
51,-,J.King,Unconditionally,-,51,1,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,35,146,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,43,26,185,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,40,3,200,,,,
55,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,212,,,,
56,-,Peter Tosh,Johnny B Goode,-,40,160,,,,
57,-,Burning Spear,Happy Day (Live),-,29,100,,,,
